owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T00:00:00Z,25.4780,-80.9890,1.5,4.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T01:00:00Z,25.4780,-80.9890,1.5,4.49,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T03:00:00Z,25.4780,-80.9890,1.5,4.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T05:00:00Z,25.4780,-80.9890,1.5,4.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T06:00:00Z,25.4780,-80.9890,1.5,4.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T08:00:00Z,25.4780,-80.9890,1.5,4.48,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T09:00:00Z,25.4780,-80.9890,1.5,4.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T10:00:00Z,25.4780,-80.9890,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T11:00:00Z,25.4780,-80.9890,1.5,4.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T12:00:00Z,25.4780,-80.9890,1.5,4.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T13:00:00Z,25.4780,-80.9890,1.5,4.54,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T14:00:00Z,25.4780,-80.9890,1.5,4.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T15:00:00Z,25.4780,-80.9890,1.5,4.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T16:00:00Z,25.4780,-80.9890,1.5,4.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T17:00:00Z,25.4780,-80.9890,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T18:00:00Z,25.4780,-80.9890,1.5,4.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T19:00:00Z,25.4780,-80.9890,1.5,4.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T20:00:00Z,25.4780,-80.9890,1.5,4.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T21:00:00Z,25.4780,-80.9890,1.5,4.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T22:00:00Z,25.4780,-80.9890,1.5,4.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T23:00:00Z,25.4780,-80.9890,1.5,4.09,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T01:00:00Z,25.4780,-80.9890,1.5,4.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T03:00:00Z,25.4780,-80.9890,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T05:00:00Z,25.4780,-80.9890,1.5,4.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T06:00:00Z,25.4780,-80.9890,1.5,4.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T07:00:00Z,25.4780,-80.9890,1.5,4.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T08:00:00Z,25.4780,-80.9890,1.5,4.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T09:00:00Z,25.4780,-80.9890,1.5,4.67,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T10:00:00Z,25.4780,-80.9890,1.5,4.42,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T11:00:00Z,25.4780,-80.9890,1.5,4.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T12:00:00Z,25.4780,-80.9890,1.5,4.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T13:00:00Z,25.4780,-80.9890,1.5,4.48,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T14:00:00Z,25.4780,-80.9890,1.5,4.75,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T15:00:00Z,25.4780,-80.9890,1.5,4.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T16:00:00Z,25.4780,-80.9890,1.5,4.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T17:00:00Z,25.4780,-80.9890,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T18:00:00Z,25.4780,-80.9890,1.5,3.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T19:00:00Z,25.4780,-80.9890,1.5,3.94,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T20:00:00Z,25.4780,-80.9890,1.5,3.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T21:00:00Z,25.4780,-80.9890,1.5,3.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T22:00:00Z,25.4780,-80.9890,1.5,3.79,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T23:00:00Z,25.4780,-80.9890,1.5,3.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T00:00:00Z,25.4780,-80.9890,1.5,3.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T01:00:00Z,25.4780,-80.9890,1.5,3.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T02:00:00Z,25.4780,-80.9890,1.5,3.89,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T03:00:00Z,25.4780,-80.9890,1.5,3.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T05:00:00Z,25.4780,-80.9890,1.5,3.79,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T06:00:00Z,25.4780,-80.9890,1.5,3.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T07:00:00Z,25.4780,-80.9890,1.5,3.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T08:00:00Z,25.4780,-80.9890,1.5,3.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T09:00:00Z,25.4780,-80.9890,1.5,3.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T10:00:00Z,25.4780,-80.9890,1.5,3.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T11:00:00Z,25.4780,-80.9890,1.5,3.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T12:00:00Z,25.4780,-80.9890,1.5,3.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T13:00:00Z,25.4780,-80.9890,1.5,3.75,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T14:00:00Z,25.4780,-80.9890,1.5,3.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T15:00:00Z,25.4780,-80.9890,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T18:00:00Z,25.4780,-80.9890,1.5,3.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T20:00:00Z,25.4780,-80.9890,1.5,3.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T21:00:00Z,25.4780,-80.9890,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T22:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T23:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T00:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T01:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T03:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T05:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T06:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T07:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T08:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T09:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T10:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T11:00:00Z,25.4780,-80.9890,1.5,3.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T12:00:00Z,25.4780,-80.9890,1.5,3.73,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T14:00:00Z,25.4780,-80.9890,1.5,3.67,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T15:00:00Z,25.4780,-80.9890,1.5,3.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T16:00:00Z,25.4780,-80.9890,1.5,3.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T17:00:00Z,25.4780,-80.9890,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T18:00:00Z,25.4780,-80.9890,1.5,3.79,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T19:00:00Z,25.4780,-80.9890,1.5,3.72,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
