owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-08-01T00:12:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T01:12:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T02:12:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T03:12:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T04:12:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T05:12:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T06:42:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T07:06:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T08:12:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T09:12:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T10:12:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T11:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T12:12:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T13:12:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T14:12:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T15:12:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T16:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T17:12:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T18:12:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T19:12:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T20:12:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T21:12:00Z,28.4460,-96.3961,3.455,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T22:12:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-01T23:12:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T00:12:00Z,28.4460,-96.3961,3.487,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T01:12:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T02:12:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T03:12:00Z,28.4460,-96.3961,3.493,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T04:12:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T05:12:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T06:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T07:30:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T08:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T09:12:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T10:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T11:18:00Z,28.4460,-96.3961,3.528,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T12:12:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T13:12:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T14:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T15:12:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T16:06:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T17:12:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T18:12:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T19:12:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T20:12:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T21:12:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T22:12:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-02T23:12:00Z,28.4460,-96.3961,3.483,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T00:12:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T01:12:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T02:12:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T03:12:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T04:12:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T05:12:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T06:36:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T07:06:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T08:12:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T09:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T10:12:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T11:12:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T12:12:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T13:12:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T14:12:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T15:12:00Z,28.4460,-96.3961,3.563,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T16:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T17:12:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T18:12:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T19:12:00Z,28.4460,-96.3961,3.493,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T20:12:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T21:12:00Z,28.4460,-96.3961,3.459,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T22:12:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-03T23:12:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T00:12:00Z,28.4460,-96.3961,3.448,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T01:12:00Z,28.4460,-96.3961,3.438,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T02:12:00Z,28.4460,-96.3961,3.44,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T03:12:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T04:12:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T05:12:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T06:42:00Z,28.4460,-96.3961,3.546,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T07:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T08:12:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T09:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T10:12:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T11:12:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T12:12:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T13:12:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T14:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T15:06:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T16:12:00Z,28.4460,-96.3961,3.599,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T17:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T18:12:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T19:12:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T20:06:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T21:12:00Z,28.4460,-96.3961,3.469,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T22:12:00Z,28.4460,-96.3961,3.447,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-04T23:12:00Z,28.4460,-96.3961,3.439,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T00:12:00Z,28.4460,-96.3961,3.424,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T01:12:00Z,28.4460,-96.3961,3.439,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T02:12:00Z,28.4460,-96.3961,3.463,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T03:12:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T04:12:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T05:12:00Z,28.4460,-96.3961,3.544,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T06:12:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T07:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T08:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T09:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T10:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T11:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T12:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T13:12:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T14:12:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T15:12:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T16:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T17:12:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T18:12:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T19:12:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T20:12:00Z,28.4460,-96.3961,3.563,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T21:18:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T22:12:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-05T23:12:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T00:12:00Z,28.4460,-96.3961,3.429,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T01:12:00Z,28.4460,-96.3961,3.435,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T02:12:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T03:18:00Z,28.4460,-96.3961,3.448,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T04:12:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T05:12:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T06:36:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T07:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T08:12:00Z,28.4460,-96.3961,3.585,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T09:12:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T10:12:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T11:06:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T12:12:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T13:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T14:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T15:12:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T16:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T17:12:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T18:12:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T19:12:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T20:12:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T21:12:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T22:12:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-06T23:12:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T00:12:00Z,28.4460,-96.3961,3.434,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T01:12:00Z,28.4460,-96.3961,3.414,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T02:12:00Z,28.4460,-96.3961,3.401,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T03:12:00Z,28.4460,-96.3961,3.406,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T04:12:00Z,28.4460,-96.3961,3.432,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T05:12:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T06:36:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T07:12:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T08:12:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T09:12:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T10:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T11:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T12:06:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T13:06:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T14:12:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T15:12:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T16:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T17:12:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T18:12:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T19:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T20:12:00Z,28.4460,-96.3961,3.585,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T21:12:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T22:12:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-07T23:18:00Z,28.4460,-96.3961,3.468,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T00:12:00Z,28.4460,-96.3961,3.434,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T01:12:00Z,28.4460,-96.3961,3.38,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T02:06:00Z,28.4460,-96.3961,3.38,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T03:12:00Z,28.4460,-96.3961,3.355,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T04:12:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T05:12:00Z,28.4460,-96.3961,3.422,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T06:36:00Z,28.4460,-96.3961,3.46,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T07:12:00Z,28.4460,-96.3961,3.483,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T08:12:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T09:12:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T10:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T11:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T12:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T13:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T14:12:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T15:12:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T16:12:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T17:12:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T18:12:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T19:42:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T20:12:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T21:12:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T22:12:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-08T23:12:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T00:12:00Z,28.4460,-96.3961,3.455,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T01:12:00Z,28.4460,-96.3961,3.423,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T02:12:00Z,28.4460,-96.3961,3.387,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T03:12:00Z,28.4460,-96.3961,3.364,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T04:12:00Z,28.4460,-96.3961,3.373,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T05:12:00Z,28.4460,-96.3961,3.387,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T06:12:00Z,28.4460,-96.3961,3.421,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T07:12:00Z,28.4460,-96.3961,3.446,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T08:12:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T09:12:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T10:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T11:12:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T12:12:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T13:12:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T14:12:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T15:12:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T16:12:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T17:12:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T18:18:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T19:12:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T20:12:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T21:12:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T22:12:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-09T23:12:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T00:12:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T01:06:00Z,28.4460,-96.3961,3.446,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T02:12:00Z,28.4460,-96.3961,3.42,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T03:12:00Z,28.4460,-96.3961,3.386,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T04:12:00Z,28.4460,-96.3961,3.365,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T05:12:00Z,28.4460,-96.3961,3.352,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T06:42:00Z,28.4460,-96.3961,3.384,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T07:12:00Z,28.4460,-96.3961,3.416,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T08:12:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T09:12:00Z,28.4460,-96.3961,3.505,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T10:12:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T11:12:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T12:12:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T13:06:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T14:12:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T15:12:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T16:30:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T17:12:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T18:12:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T19:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T20:24:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T21:12:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T22:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-10T23:12:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T00:12:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T01:12:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T02:12:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T03:12:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T04:12:00Z,28.4460,-96.3961,3.431,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T05:12:00Z,28.4460,-96.3961,3.405,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T06:12:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T07:12:00Z,28.4460,-96.3961,3.421,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T08:12:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T09:12:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T10:12:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T11:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T12:12:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T13:12:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T14:12:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T15:12:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T16:12:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T17:18:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T18:06:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T19:12:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-11T20:12:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T00:06:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T01:06:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T02:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T03:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T04:12:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T05:12:00Z,28.4460,-96.3961,3.464,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T06:36:00Z,28.4460,-96.3961,3.464,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T07:12:00Z,28.4460,-96.3961,3.453,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T08:06:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T09:12:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T10:12:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T11:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T12:12:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T13:24:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T16:12:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-12T17:12:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T14:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T15:12:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T16:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T17:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T18:12:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T19:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T20:12:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-08-19T21:12:00Z,28.4460,-96.3961,3.502,1111122 