owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T00:35:00,27.1690,-82.9260,-1.0,23.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T01:35:00,27.1690,-82.9260,-1.0,23.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T02:35:00,27.1690,-82.9260,-1.0,23.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T03:35:00,27.1690,-82.9260,-1.0,23.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T04:35:00,27.1690,-82.9260,-1.0,23.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T05:35:00,27.1690,-82.9260,-1.0,23.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T06:35:00,27.1690,-82.9260,-1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T07:35:00,27.1690,-82.9260,-1.0,23.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T08:35:00,27.1690,-82.9260,-1.0,23.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T09:35:00,27.1690,-82.9260,-1.0,23.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T10:35:00,27.1690,-82.9260,-1.0,23.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T11:35:00,27.1690,-82.9260,-1.0,23.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T12:35:00,27.1690,-82.9260,-1.0,23.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T13:35:00,27.1690,-82.9260,-1.0,23.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T14:35:00,27.1690,-82.9260,-1.0,23.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T15:35:00,27.1690,-82.9260,-1.0,23.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T16:35:00,27.1690,-82.9260,-1.0,23.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T17:35:00,27.1690,-82.9260,-1.0,23.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T18:35:00,27.1690,-82.9260,-1.0,23.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T19:35:00,27.1690,-82.9260,-1.0,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T20:35:00,27.1690,-82.9260,-1.0,23.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T21:35:00,27.1690,-82.9260,-1.0,23.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T22:35:00,27.1690,-82.9260,-1.0,23.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-01T23:35:00,27.1690,-82.9260,-1.0,23.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T00:35:00,27.1690,-82.9260,-1.0,23.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T01:35:00,27.1690,-82.9260,-1.0,23.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T02:35:00,27.1690,-82.9260,-1.0,23.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T03:35:00,27.1690,-82.9260,-1.0,23.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T04:35:00,27.1690,-82.9260,-1.0,23.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T05:35:00,27.1690,-82.9260,-1.0,23.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T06:35:00,27.1690,-82.9260,-1.0,23.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T07:35:00,27.1690,-82.9260,-1.0,23.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T08:35:00,27.1690,-82.9260,-1.0,23.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T09:35:00,27.1690,-82.9260,-1.0,23.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T10:35:00,27.1690,-82.9260,-1.0,23.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T11:35:00,27.1690,-82.9260,-1.0,23.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T12:35:00,27.1690,-82.9260,-1.0,23.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T13:35:00,27.1690,-82.9260,-1.0,23.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T14:35:00,27.1690,-82.9260,-1.0,23.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T15:35:00,27.1690,-82.9260,-1.0,23.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T16:35:00,27.1690,-82.9260,-1.0,23.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T17:35:00,27.1690,-82.9260,-1.0,23.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T18:35:00,27.1690,-82.9260,-1.0,23.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T19:35:00,27.1690,-82.9260,-1.0,23.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T20:35:00,27.1690,-82.9260,-1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T21:35:00,27.1690,-82.9260,-1.0,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T22:35:00,27.1690,-82.9260,-1.0,23.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-02T23:35:00,27.1690,-82.9260,-1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T00:35:00,27.1690,-82.9260,-1.0,23.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T01:35:00,27.1690,-82.9260,-1.0,23.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T02:35:00,27.1690,-82.9260,-1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T03:35:00,27.1690,-82.9260,-1.0,23.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T04:35:00,27.1690,-82.9260,-1.0,23.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T05:35:00,27.1690,-82.9260,-1.0,23.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T06:35:00,27.1690,-82.9260,-1.0,23.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T07:35:00,27.1690,-82.9260,-1.0,23.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T08:35:00,27.1690,-82.9260,-1.0,23.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T09:35:00,27.1690,-82.9260,-1.0,23.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T10:35:00,27.1690,-82.9260,-1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T11:35:00,27.1690,-82.9260,-1.0,22.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T12:35:00,27.1690,-82.9260,-1.0,22.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T13:35:00,27.1690,-82.9260,-1.0,22.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T14:35:00,27.1690,-82.9260,-1.0,22.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T15:35:00,27.1690,-82.9260,-1.0,22.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T16:35:00,27.1690,-82.9260,-1.0,22.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T17:35:00,27.1690,-82.9260,-1.0,22.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T18:35:00,27.1690,-82.9260,-1.0,22.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T19:35:00,27.1690,-82.9260,-1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T20:35:00,27.1690,-82.9260,-1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T21:35:00,27.1690,-82.9260,-1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T22:35:00,27.1690,-82.9260,-1.0,22.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-03T23:35:00,27.1690,-82.9260,-1.0,22.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T00:35:00,27.1690,-82.9260,-1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T01:35:00,27.1690,-82.9260,-1.0,22.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T02:35:00,27.1690,-82.9260,-1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T03:35:00,27.1690,-82.9260,-1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T04:35:00,27.1690,-82.9260,-1.0,22.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T05:35:00,27.1690,-82.9260,-1.0,22.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T06:35:00,27.1690,-82.9260,-1.0,22.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T07:35:00,27.1690,-82.9260,-1.0,22.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T08:35:00,27.1690,-82.9260,-1.0,22.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T09:35:00,27.1690,-82.9260,-1.0,22.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T10:35:00,27.1690,-82.9260,-1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T11:35:00,27.1690,-82.9260,-1.0,22.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T12:35:00,27.1690,-82.9260,-1.0,22.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T13:35:00,27.1690,-82.9260,-1.0,22.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T14:35:00,27.1690,-82.9260,-1.0,22.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T15:35:00,27.1690,-82.9260,-1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T16:35:00,27.1690,-82.9260,-1.0,22.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T17:35:00,27.1690,-82.9260,-1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T18:35:00,27.1690,-82.9260,-1.0,22.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T19:35:00,27.1690,-82.9260,-1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-12-04T20:35:00,27.1690,-82.9260,-1.0,22.69,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
