owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T12:00:00Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T14:00:00Z,30.0430,-88.6490,71.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T16:00:00Z,30.0430,-88.6490,72.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T18:00:00Z,30.0430,-88.6490,76.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T20:00:00Z,30.0430,-88.6490,77.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T21:00:00Z,30.0430,-88.6490,79.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-01T23:00:00Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T00:00:00Z,30.0430,-88.6490,89.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T01:00:00Z,30.0430,-88.6490,89.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T02:00:00Z,30.0430,-88.6490,89.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T04:00:00Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T06:00:00Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T08:00:00Z,30.0430,-88.6490,87.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T10:00:00Z,30.0430,-88.6490,86.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T12:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T14:00:00Z,30.0430,-88.6490,81.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T16:00:00Z,30.0430,-88.6490,82.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T18:00:00Z,30.0430,-88.6490,81.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T20:00:00Z,30.0430,-88.6490,83.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-02T22:00:00Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T00:00:00Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T02:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T04:00:00Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T06:00:00Z,30.0430,-88.6490,89.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T08:00:00Z,30.0430,-88.6490,90.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-03T10:00:00Z,30.0430,-88.6490,90.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-04T17:00:00Z,30.0430,-88.6490,45.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-05T11:00:00Z,30.0430,-88.6490,47.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-05T13:00:00Z,30.0430,-88.6490,49.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-05T15:00:00Z,30.0430,-88.6490,58.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-05T19:00:00Z,30.0430,-88.6490,62.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-06T00:00:00Z,30.0430,-88.6490,55.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-06T21:00:00Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-06T23:00:00Z,30.0430,-88.6490,52.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T00:00:00Z,30.0430,-88.6490,53.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T01:00:00Z,30.0430,-88.6490,59.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T02:00:00Z,30.0430,-88.6490,61.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T03:00:00Z,30.0430,-88.6490,60.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T05:00:00Z,30.0430,-88.6490,61.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T07:00:00Z,30.0430,-88.6490,65.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-07T09:00:00Z,30.0430,-88.6490,70.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-08T14:00:00Z,30.0430,-88.6490,87.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-08T16:00:00Z,30.0430,-88.6490,87.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T04:00:00Z,30.0430,-88.6490,81.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T06:00:00Z,30.0430,-88.6490,83.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T08:00:00Z,30.0430,-88.6490,86.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T10:00:00Z,30.0430,-88.6490,87.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T12:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T13:00:00Z,30.0430,-88.6490,86.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T16:00:00Z,30.0430,-88.6490,85.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T19:00:00Z,30.0430,-88.6490,82.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T21:00:00Z,30.0430,-88.6490,79.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-09T23:00:00Z,30.0430,-88.6490,76.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T00:00:00Z,30.0430,-88.6490,74.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T02:00:00Z,30.0430,-88.6490,77.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T04:00:00Z,30.0430,-88.6490,78.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T08:00:00Z,30.0430,-88.6490,81.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T10:00:00Z,30.0430,-88.6490,81.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T12:00:00Z,30.0430,-88.6490,82.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T16:00:00Z,30.0430,-88.6490,76.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T18:00:00Z,30.0430,-88.6490,75.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T20:00:00Z,30.0430,-88.6490,72.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T22:00:00Z,30.0430,-88.6490,68.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-10T23:00:00Z,30.0430,-88.6490,68.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-11T01:00:00Z,30.0430,-88.6490,74.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-11T02:00:00Z,30.0430,-88.6490,72.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-11T04:00:00Z,30.0430,-88.6490,75.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-11T06:00:00Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-11T09:00:00Z,30.0430,-88.6490,72.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-12T13:00:00Z,30.0430,-88.6490,75.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-12T15:00:00Z,30.0430,-88.6490,75.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T03:00:00Z,30.0430,-88.6490,81.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T07:00:00Z,30.0430,-88.6490,79.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T09:00:00Z,30.0430,-88.6490,78.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T11:00:00Z,30.0430,-88.6490,80.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T12:00:00Z,30.0430,-88.6490,81.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T13:00:00Z,30.0430,-88.6490,80.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T14:00:00Z,30.0430,-88.6490,81.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T15:00:00Z,30.0430,-88.6490,81.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T16:00:00Z,30.0430,-88.6490,81.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T18:00:00Z,30.0430,-88.6490,54.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T20:00:00Z,30.0430,-88.6490,69.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-13T23:00:00Z,30.0430,-88.6490,73.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T01:00:00Z,30.0430,-88.6490,82.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T03:00:00Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T07:00:00Z,30.0430,-88.6490,83.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T09:00:00Z,30.0430,-88.6490,68.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T11:00:00Z,30.0430,-88.6490,74.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T17:00:00Z,30.0430,-88.6490,64.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T19:00:00Z,30.0430,-88.6490,63.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T20:00:00Z,30.0430,-88.6490,60.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T21:00:00Z,30.0430,-88.6490,60.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-14T22:00:00Z,30.0430,-88.6490,55.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T00:00:00Z,30.0430,-88.6490,54.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T01:00:00Z,30.0430,-88.6490,59.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T05:00:00Z,30.0430,-88.6490,71.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T06:00:00Z,30.0430,-88.6490,70.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T08:00:00Z,30.0430,-88.6490,66.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-15T16:00:00Z,30.0430,-88.6490,61.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-16T12:00:00Z,30.0430,-88.6490,59.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-16T14:00:00Z,30.0430,-88.6490,66.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T00:00:00Z,30.0430,-88.6490,56.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T02:00:00Z,30.0430,-88.6490,64.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T04:00:00Z,30.0430,-88.6490,59.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T06:00:00Z,30.0430,-88.6490,67.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T08:00:00Z,30.0430,-88.6490,76.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T09:00:00Z,30.0430,-88.6490,75.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T10:00:00Z,30.0430,-88.6490,75.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T11:00:00Z,30.0430,-88.6490,77.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T12:00:00Z,30.0430,-88.6490,77.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T13:00:00Z,30.0430,-88.6490,75.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T14:00:00Z,30.0430,-88.6490,74.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T17:00:00Z,30.0430,-88.6490,55.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T19:00:00Z,30.0430,-88.6490,58.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-17T22:00:00Z,30.0430,-88.6490,52.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T06:00:00Z,30.0430,-88.6490,54.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T08:00:00Z,30.0430,-88.6490,44.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T10:00:00Z,30.0430,-88.6490,47.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T16:00:00Z,30.0430,-88.6490,46.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T18:00:00Z,30.0430,-88.6490,50.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T19:00:00Z,30.0430,-88.6490,47.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T21:00:00Z,30.0430,-88.6490,52.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-18T23:00:00Z,30.0430,-88.6490,53.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-19T00:00:00Z,30.0430,-88.6490,56.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-19T05:00:00Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-19T07:00:00Z,30.0430,-88.6490,65.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-19T15:00:00Z,30.0430,-88.6490,68.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T03:00:00Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T05:00:00Z,30.0430,-88.6490,83.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T09:00:00Z,30.0430,-88.6490,87.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T10:00:00Z,30.0430,-88.6490,87.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T11:00:00Z,30.0430,-88.6490,87.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T12:00:00Z,30.0430,-88.6490,87.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T13:00:00Z,30.0430,-88.6490,87.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-20T23:00:00Z,30.0430,-88.6490,87.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T01:00:00Z,30.0430,-88.6490,87.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T03:00:00Z,30.0430,-88.6490,86.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T05:00:00Z,30.0430,-88.6490,86.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T08:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T09:00:00Z,30.0430,-88.6490,90.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T10:00:00Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T12:00:00Z,30.0430,-88.6490,90.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T13:00:00Z,30.0430,-88.6490,90.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T16:00:00Z,30.0430,-88.6490,89.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T18:00:00Z,30.0430,-88.6490,85.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-21T23:00:00Z,30.0430,-88.6490,79.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T05:00:00Z,30.0430,-88.6490,89.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T07:00:00Z,30.0430,-88.6490,91.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T15:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T16:00:00Z,30.0430,-88.6490,88.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T17:00:00Z,30.0430,-88.6490,85.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T18:00:00Z,30.0430,-88.6490,85.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T20:00:00Z,30.0430,-88.6490,85.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-22T22:00:00Z,30.0430,-88.6490,82.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-23T04:00:00Z,30.0430,-88.6490,88.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-23T06:00:00Z,30.0430,-88.6490,89.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-23T12:00:00Z,30.0430,-88.6490,87.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T02:00:00Z,30.0430,-88.6490,81.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T04:00:00Z,30.0430,-88.6490,84.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T06:00:00Z,30.0430,-88.6490,83.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T08:00:00Z,30.0430,-88.6490,84.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T10:00:00Z,30.0430,-88.6490,82.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T11:00:00Z,30.0430,-88.6490,82.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T12:00:00Z,30.0430,-88.6490,82.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-24T22:00:00Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T00:00:00Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T02:00:00Z,30.0430,-88.6490,83.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T07:00:00Z,30.0430,-88.6490,83.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T15:00:00Z,30.0430,-88.6490,79.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T17:00:00Z,30.0430,-88.6490,80.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-25T20:00:00Z,30.0430,-88.6490,81.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T04:00:00Z,30.0430,-88.6490,77.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T06:00:00Z,30.0430,-88.6490,77.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T07:00:00Z,30.0430,-88.6490,77.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T11:00:00Z,30.0430,-88.6490,78.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T14:00:00Z,30.0430,-88.6490,80.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-05-26T15:00:00Z,30.0430,-88.6490,82.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
