owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:00:00Z,27.8966,-93.5973,1008.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:30:00Z,27.8966,-93.5973,1008.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:00:00Z,27.8966,-93.5973,1008.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:30:00Z,27.8966,-93.5973,1008.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:00:00Z,27.8966,-93.5973,1008.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:30:00Z,27.8966,-93.5973,1008.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:00:00Z,27.8966,-93.5973,1008.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:30:00Z,27.8966,-93.5973,1008.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:00:00Z,27.8966,-93.5973,1009.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:30:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:00:00Z,27.8966,-93.5973,1009.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:30:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:00:00Z,27.8966,-93.5973,1009.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:30:00Z,27.8966,-93.5973,1009.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:00:00Z,27.8966,-93.5973,1009.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:30:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:00:00Z,27.8966,-93.5973,1009.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:00:00Z,27.8966,-93.5973,1009.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:30:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:00:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:30:00Z,27.8966,-93.5973,1009.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:00:00Z,27.8966,-93.5973,1010.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:30:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:00:00Z,27.8966,-93.5973,1011.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:30:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:00:00Z,27.8966,-93.5973,1012.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:00:00Z,27.8966,-93.5973,1012.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:30:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:00:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:00:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:30:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:00:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:00:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:00:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:30:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:30:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:00:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:30:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:00:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:00:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:30:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:00:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:30:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:00:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:30:00Z,27.8966,-93.5973,1021.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:00:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:30:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:00:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:30:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:00:00Z,27.8966,-93.5973,1021.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:30:00Z,27.8966,-93.5973,1021.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:00:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:30:00Z,27.8966,-93.5973,1022.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:00:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:30:00Z,27.8966,-93.5973,1022.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:00:00Z,27.8966,-93.5973,1022.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:30:00Z,27.8966,-93.5973,1023.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:00:00Z,27.8966,-93.5973,1023.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:30:00Z,27.8966,-93.5973,1023.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:00:00Z,27.8966,-93.5973,1023.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:30:00Z,27.8966,-93.5973,1024.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:00:00Z,27.8966,-93.5973,1024.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:30:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:00:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:30:00Z,27.8966,-93.5973,1026.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:00:00Z,27.8966,-93.5973,1026.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:30:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:00:00Z,27.8966,-93.5973,1027.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:30:00Z,27.8966,-93.5973,1027.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:00:00Z,27.8966,-93.5973,1027.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:30:00Z,27.8966,-93.5973,1026.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:00:00Z,27.8966,-93.5973,1026.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:30:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:00:00Z,27.8966,-93.5973,1025.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:30:00Z,27.8966,-93.5973,1024.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:00:00Z,27.8966,-93.5973,1024.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:30:00Z,27.8966,-93.5973,1024.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:00:00Z,27.8966,-93.5973,1024.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:30:00Z,27.8966,-93.5973,1024.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:00:00Z,27.8966,-93.5973,1024.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:30:00Z,27.8966,-93.5973,1024.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:00:00Z,27.8966,-93.5973,1025.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:30:00Z,27.8966,-93.5973,1025.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:00:00Z,27.8966,-93.5973,1025.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:30:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:00:00Z,27.8966,-93.5973,1025.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:30:00Z,27.8966,-93.5973,1024.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:00:00Z,27.8966,-93.5973,1024.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:30:00Z,27.8966,-93.5973,1025.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:00:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:30:00Z,27.8966,-93.5973,1025.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:00:00Z,27.8966,-93.5973,1025.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:30:00Z,27.8966,-93.5973,1025.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:00:00Z,27.8966,-93.5973,1025.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:30:00Z,27.8966,-93.5973,1025.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:00:00Z,27.8966,-93.5973,1024.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:30:00Z,27.8966,-93.5973,1024.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:00:00Z,27.8966,-93.5973,1024.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:30:00Z,27.8966,-93.5973,1024.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:00:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:30:00Z,27.8966,-93.5973,1023.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:00:00Z,27.8966,-93.5973,1023.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:30:00Z,27.8966,-93.5973,1023.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:00:00Z,27.8966,-93.5973,1023.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:30:00Z,27.8966,-93.5973,1023.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:00:00Z,27.8966,-93.5973,1023.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:30:00Z,27.8966,-93.5973,1023.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:00:00Z,27.8966,-93.5973,1023.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:30:00Z,27.8966,-93.5973,1023.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:00:00Z,27.8966,-93.5973,1023.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:30:00Z,27.8966,-93.5973,1023.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:00:00Z,27.8966,-93.5973,1023.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:30:00Z,27.8966,-93.5973,1023.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:00:00Z,27.8966,-93.5973,1024.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:30:00Z,27.8966,-93.5973,1024.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:00:00Z,27.8966,-93.5973,1024.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:30:00Z,27.8966,-93.5973,1024.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:00:00Z,27.8966,-93.5973,1023.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:30:00Z,27.8966,-93.5973,1023.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:00:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:30:00Z,27.8966,-93.5973,1022.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:00:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:30:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:00:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:30:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:30:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:00:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:30:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:00:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:00:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:30:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:30:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:00:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:30:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:00:00Z,27.8966,-93.5973,1019.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:30:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:00:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:30:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:00:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:30:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:00:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:30:00Z,27.8966,-93.5973,1019.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:00:00Z,27.8966,-93.5973,1019.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:30:00Z,27.8966,-93.5973,1019.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:00:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:30:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:30:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:00:00Z,27.8966,-93.5973,1018.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:00:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:30:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:00:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:30:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:30:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T16:00:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T16:30:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T17:00:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T17:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T18:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T18:30:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T19:00:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T19:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T20:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T20:30:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T21:00:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T21:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T22:00:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T22:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T23:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-04T23:30:00Z,27.8966,-93.5973,1016.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T00:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T00:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T01:00:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T01:30:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T02:00:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T02:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T03:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T03:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T04:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T04:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T05:00:00Z,27.8966,-93.5973,1016.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T05:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T06:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T06:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T07:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T07:30:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T08:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T08:30:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T09:00:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T09:30:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T10:00:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T10:30:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T11:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T11:30:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T12:00:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T12:30:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T13:00:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T13:30:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T14:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T14:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T15:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T15:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T16:00:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T16:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T17:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T17:30:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T18:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T18:30:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T19:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T19:30:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T20:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T20:30:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T21:00:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T21:30:00Z,27.8966,-93.5973,1012.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T22:00:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T22:30:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T23:00:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-05T23:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T00:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T00:30:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T01:00:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T01:30:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T02:00:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T02:30:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T03:00:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T03:30:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T04:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T04:30:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T05:00:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T05:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T06:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T06:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T07:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T07:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T08:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T08:30:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T09:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T09:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T10:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T10:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T11:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T11:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T12:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T12:30:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T13:00:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T13:30:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T14:00:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T14:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T15:00:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T15:30:00Z,27.8966,-93.5973,1019.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T16:00:00Z,27.8966,-93.5973,1019.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T16:30:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T17:00:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T17:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T18:00:00Z,27.8966,-93.5973,1018.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-01-06T18:30:00Z,27.8966,-93.5973,1017.93,11111222 