owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:00:00Z,30.3085,-88.1395,2.111,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:30:00Z,30.3085,-88.1395,2.102,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:00:00Z,30.3085,-88.1395,2.093,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:30:00Z,30.3085,-88.1395,2.09,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:00:00Z,30.3085,-88.1395,2.078,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:30:00Z,30.3085,-88.1395,2.079,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:00:00Z,30.3085,-88.1395,2.088,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:30:00Z,30.3085,-88.1395,2.087,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:00:00Z,30.3085,-88.1395,2.066,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:30:00Z,30.3085,-88.1395,2.08,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:00:00Z,30.3085,-88.1395,2.082,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:30:00Z,30.3085,-88.1395,2.002,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T06:00:00Z,30.3085,-88.1395,1.957,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T06:30:00Z,30.3085,-88.1395,1.983,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:00:00Z,30.3085,-88.1395,1.975,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:30:00Z,30.3085,-88.1395,1.971,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:00:00Z,30.3085,-88.1395,1.955,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:30:00Z,30.3085,-88.1395,1.959,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:00:00Z,30.3085,-88.1395,1.951,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:30:00Z,30.3085,-88.1395,1.912,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:00:00Z,30.3085,-88.1395,1.964,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:30:00Z,30.3085,-88.1395,1.953,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:00:00Z,30.3085,-88.1395,1.937,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:30:00Z,30.3085,-88.1395,1.921,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:00:00Z,30.3085,-88.1395,1.863,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:30:00Z,30.3085,-88.1395,1.842,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:00:00Z,30.3085,-88.1395,1.828,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:30:00Z,30.3085,-88.1395,1.847,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:00:00Z,30.3085,-88.1395,1.883,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:30:00Z,30.3085,-88.1395,1.884,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:00:00Z,30.3085,-88.1395,1.884,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:30:00Z,30.3085,-88.1395,1.909,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:00:00Z,30.3085,-88.1395,1.919,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:30:00Z,30.3085,-88.1395,1.898,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:00:00Z,30.3085,-88.1395,1.894,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:30:00Z,30.3085,-88.1395,1.898,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:00:00Z,30.3085,-88.1395,1.914,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:30:00Z,30.3085,-88.1395,1.901,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:00:00Z,30.3085,-88.1395,1.904,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:30:00Z,30.3085,-88.1395,1.898,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:00:00Z,30.3085,-88.1395,1.908,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:30:00Z,30.3085,-88.1395,1.905,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:00:00Z,30.3085,-88.1395,1.89,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:30:00Z,30.3085,-88.1395,1.886,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:00:00Z,30.3085,-88.1395,1.888,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:30:00Z,30.3085,-88.1395,1.88,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:00:00Z,30.3085,-88.1395,1.876,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:30:00Z,30.3085,-88.1395,1.889,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:00:00Z,30.3085,-88.1395,1.885,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:30:00Z,30.3085,-88.1395,1.884,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:00:00Z,30.3085,-88.1395,1.895,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:30:00Z,30.3085,-88.1395,1.894,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:00:00Z,30.3085,-88.1395,1.891,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:30:00Z,30.3085,-88.1395,1.885,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:00:00Z,30.3085,-88.1395,1.91,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:30:00Z,30.3085,-88.1395,1.904,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:00:00Z,30.3085,-88.1395,1.877,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:30:00Z,30.3085,-88.1395,1.853,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:00:00Z,30.3085,-88.1395,1.842,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:30:00Z,30.3085,-88.1395,1.839,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T06:00:00Z,30.3085,-88.1395,1.823,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T06:30:00Z,30.3085,-88.1395,1.817,20.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:00:00Z,30.3085,-88.1395,1.815,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:30:00Z,30.3085,-88.1395,1.803,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:00:00Z,30.3085,-88.1395,1.816,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:30:00Z,30.3085,-88.1395,1.807,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:00:00Z,30.3085,-88.1395,1.816,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:30:00Z,30.3085,-88.1395,1.842,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:00:00Z,30.3085,-88.1395,1.857,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:30:00Z,30.3085,-88.1395,1.866,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:00:00Z,30.3085,-88.1395,1.877,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:30:00Z,30.3085,-88.1395,1.865,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:00:00Z,30.3085,-88.1395,1.886,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:30:00Z,30.3085,-88.1395,1.895,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:00:00Z,30.3085,-88.1395,1.897,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:30:00Z,30.3085,-88.1395,1.923,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:00:00Z,30.3085,-88.1395,1.924,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:30:00Z,30.3085,-88.1395,1.929,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:00:00Z,30.3085,-88.1395,1.929,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:30:00Z,30.3085,-88.1395,1.923,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:00:00Z,30.3085,-88.1395,1.909,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:30:00Z,30.3085,-88.1395,1.899,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:00:00Z,30.3085,-88.1395,1.896,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:30:00Z,30.3085,-88.1395,1.878,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:00:00Z,30.3085,-88.1395,1.878,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:30:00Z,30.3085,-88.1395,1.868,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:00:00Z,30.3085,-88.1395,1.853,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:30:00Z,30.3085,-88.1395,1.846,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:00:00Z,30.3085,-88.1395,1.844,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:30:00Z,30.3085,-88.1395,1.857,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:00:00Z,30.3085,-88.1395,1.864,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:30:00Z,30.3085,-88.1395,1.885,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:00:00Z,30.3085,-88.1395,1.918,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:30:00Z,30.3085,-88.1395,1.941,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:00:00Z,30.3085,-88.1395,1.935,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:30:00Z,30.3085,-88.1395,1.941,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:00:00Z,30.3085,-88.1395,1.946,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:30:00Z,30.3085,-88.1395,1.94,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:00:00Z,30.3085,-88.1395,1.953,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:30:00Z,30.3085,-88.1395,1.957,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:00:00Z,30.3085,-88.1395,1.956,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:30:00Z,30.3085,-88.1395,1.966,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:00:00Z,30.3085,-88.1395,1.973,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:30:00Z,30.3085,-88.1395,1.995,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:00:00Z,30.3085,-88.1395,1.992,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:30:00Z,30.3085,-88.1395,1.988,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:00:00Z,30.3085,-88.1395,1.98,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:30:00Z,30.3085,-88.1395,1.956,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T06:00:00Z,30.3085,-88.1395,1.94,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T06:30:00Z,30.3085,-88.1395,1.923,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:00:00Z,30.3085,-88.1395,1.91,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:30:00Z,30.3085,-88.1395,1.902,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:00:00Z,30.3085,-88.1395,1.893,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:30:00Z,30.3085,-88.1395,1.891,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:00:00Z,30.3085,-88.1395,1.894,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:30:00Z,30.3085,-88.1395,1.91,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:00:00Z,30.3085,-88.1395,1.913,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:30:00Z,30.3085,-88.1395,1.929,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:00:00Z,30.3085,-88.1395,1.925,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:30:00Z,30.3085,-88.1395,1.931,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:00:00Z,30.3085,-88.1395,1.916,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:30:00Z,30.3085,-88.1395,1.925,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:00:00Z,30.3085,-88.1395,1.947,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:30:00Z,30.3085,-88.1395,1.946,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:00:00Z,30.3085,-88.1395,1.96,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:30:00Z,30.3085,-88.1395,1.986,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:00:00Z,30.3085,-88.1395,2.003,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:30:00Z,30.3085,-88.1395,2.013,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:00:00Z,30.3085,-88.1395,2.026,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:30:00Z,30.3085,-88.1395,2.039,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:00:00Z,30.3085,-88.1395,2.033,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:30:00Z,30.3085,-88.1395,2.013,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:00:00Z,30.3085,-88.1395,2.007,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:30:00Z,30.3085,-88.1395,2.012,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:00:00Z,30.3085,-88.1395,2.01,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:30:00Z,30.3085,-88.1395,2.007,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:00:00Z,30.3085,-88.1395,2.022,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:30:00Z,30.3085,-88.1395,2.031,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:00:00Z,30.3085,-88.1395,2.057,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:30:00Z,30.3085,-88.1395,2.077,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:00:00Z,30.3085,-88.1395,2.107,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:30:00Z,30.3085,-88.1395,2.119,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:00:00Z,30.3085,-88.1395,2.13,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:30:00Z,30.3085,-88.1395,2.151,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:00:00Z,30.3085,-88.1395,2.157,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:30:00Z,30.3085,-88.1395,2.163,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:00:00Z,30.3085,-88.1395,2.162,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:30:00Z,30.3085,-88.1395,2.174,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:00:00Z,30.3085,-88.1395,2.177,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:30:00Z,30.3085,-88.1395,2.179,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:00:00Z,30.3085,-88.1395,2.191,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:30:00Z,30.3085,-88.1395,2.199,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:00:00Z,30.3085,-88.1395,2.197,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:30:00Z,30.3085,-88.1395,2.199,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:00:00Z,30.3085,-88.1395,2.191,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:30:00Z,30.3085,-88.1395,2.177,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T06:00:00Z,30.3085,-88.1395,2.14,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T06:30:00Z,30.3085,-88.1395,2.116,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:00:00Z,30.3085,-88.1395,2.093,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:30:00Z,30.3085,-88.1395,2.071,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:00:00Z,30.3085,-88.1395,2.046,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:30:00Z,30.3085,-88.1395,2.025,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:00:00Z,30.3085,-88.1395,2.034,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:30:00Z,30.3085,-88.1395,2.03,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:00:00Z,30.3085,-88.1395,2.03,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:30:00Z,30.3085,-88.1395,2.026,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:00:00Z,30.3085,-88.1395,2.037,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:30:00Z,30.3085,-88.1395,2.04,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:00:00Z,30.3085,-88.1395,2.048,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:30:00Z,30.3085,-88.1395,2.054,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:00:00Z,30.3085,-88.1395,2.06,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:30:00Z,30.3085,-88.1395,2.081,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:00:00Z,30.3085,-88.1395,2.081,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:30:00Z,30.3085,-88.1395,2.089,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:00:00Z,30.3085,-88.1395,2.11,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:30:00Z,30.3085,-88.1395,2.115,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:00:00Z,30.3085,-88.1395,2.142,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:30:00Z,30.3085,-88.1395,2.168,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:00:00Z,30.3085,-88.1395,2.179,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:30:00Z,30.3085,-88.1395,2.196,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:00:00Z,30.3085,-88.1395,2.208,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:30:00Z,30.3085,-88.1395,2.198,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:00:00Z,30.3085,-88.1395,2.193,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:30:00Z,30.3085,-88.1395,2.195,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:00:00Z,30.3085,-88.1395,2.195,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:30:00Z,30.3085,-88.1395,2.203,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:00:00Z,30.3085,-88.1395,2.213,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:30:00Z,30.3085,-88.1395,2.249,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:00:00Z,30.3085,-88.1395,2.281,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:30:00Z,30.3085,-88.1395,2.306,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:00:00Z,30.3085,-88.1395,2.328,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:30:00Z,30.3085,-88.1395,2.351,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:00:00Z,30.3085,-88.1395,2.357,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:30:00Z,30.3085,-88.1395,2.352,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:00:00Z,30.3085,-88.1395,2.362,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:30:00Z,30.3085,-88.1395,2.369,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:00:00Z,30.3085,-88.1395,2.38,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:30:00Z,30.3085,-88.1395,2.383,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:00:00Z,30.3085,-88.1395,2.395,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:30:00Z,30.3085,-88.1395,2.403,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:00:00Z,30.3085,-88.1395,2.407,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:30:00Z,30.3085,-88.1395,2.404,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:00:00Z,30.3085,-88.1395,2.392,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:30:00Z,30.3085,-88.1395,2.367,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T06:00:00Z,30.3085,-88.1395,2.338,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T06:30:00Z,30.3085,-88.1395,2.298,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:00:00Z,30.3085,-88.1395,2.259,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:30:00Z,30.3085,-88.1395,2.218,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:00:00Z,30.3085,-88.1395,2.175,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:30:00Z,30.3085,-88.1395,2.14,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T09:00:00Z,30.3085,-88.1395,2.109,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T09:30:00Z,30.3085,-88.1395,2.089,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T10:00:00Z,30.3085,-88.1395,2.067,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T10:30:00Z,30.3085,-88.1395,2.055,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T11:00:00Z,30.3085,-88.1395,2.056,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T11:30:00Z,30.3085,-88.1395,2.064,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T12:00:00Z,30.3085,-88.1395,2.069,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T12:30:00Z,30.3085,-88.1395,2.084,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T13:00:00Z,30.3085,-88.1395,2.089,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T13:30:00Z,30.3085,-88.1395,2.092,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T14:00:00Z,30.3085,-88.1395,2.087,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T14:30:00Z,30.3085,-88.1395,2.104,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T15:00:00Z,30.3085,-88.1395,2.12,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T15:30:00Z,30.3085,-88.1395,2.131,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T16:00:00Z,30.3085,-88.1395,2.163,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T16:30:00Z,30.3085,-88.1395,2.191,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T17:00:00Z,30.3085,-88.1395,2.21,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T17:30:00Z,30.3085,-88.1395,2.231,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T18:00:00Z,30.3085,-88.1395,2.243,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T18:30:00Z,30.3085,-88.1395,2.262,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T19:00:00Z,30.3085,-88.1395,2.266,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T19:30:00Z,30.3085,-88.1395,2.27,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T20:00:00Z,30.3085,-88.1395,2.292,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T20:30:00Z,30.3085,-88.1395,2.299,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T21:00:00Z,30.3085,-88.1395,2.329,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T21:30:00Z,30.3085,-88.1395,2.344,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T22:00:00Z,30.3085,-88.1395,2.366,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T22:30:00Z,30.3085,-88.1395,2.391,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T23:00:00Z,30.3085,-88.1395,2.405,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T23:30:00Z,30.3085,-88.1395,2.413,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T00:00:00Z,30.3085,-88.1395,2.424,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T00:30:00Z,30.3085,-88.1395,2.422,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T01:00:00Z,30.3085,-88.1395,2.424,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T01:30:00Z,30.3085,-88.1395,2.455,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T02:00:00Z,30.3085,-88.1395,2.453,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T02:30:00Z,30.3085,-88.1395,2.454,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T03:00:00Z,30.3085,-88.1395,2.468,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T03:30:00Z,30.3085,-88.1395,2.461,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T04:00:00Z,30.3085,-88.1395,2.464,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T04:30:00Z,30.3085,-88.1395,2.467,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T05:00:00Z,30.3085,-88.1395,2.44,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T05:30:00Z,30.3085,-88.1395,2.414,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T06:00:00Z,30.3085,-88.1395,2.393,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T06:30:00Z,30.3085,-88.1395,2.355,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T07:00:00Z,30.3085,-88.1395,2.317,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T07:30:00Z,30.3085,-88.1395,2.279,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T08:00:00Z,30.3085,-88.1395,2.234,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T08:30:00Z,30.3085,-88.1395,2.187,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T09:00:00Z,30.3085,-88.1395,2.134,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T09:30:00Z,30.3085,-88.1395,2.111,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T10:00:00Z,30.3085,-88.1395,2.073,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T10:30:00Z,30.3085,-88.1395,2.042,17.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T11:00:00Z,30.3085,-88.1395,2.034,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T11:30:00Z,30.3085,-88.1395,2.018,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T12:00:00Z,30.3085,-88.1395,2.012,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T12:30:00Z,30.3085,-88.1395,2.022,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T13:00:00Z,30.3085,-88.1395,2.018,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T13:30:00Z,30.3085,-88.1395,2.035,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T14:00:00Z,30.3085,-88.1395,2.043,17.71,1111122 