owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42865:1,2020-06-10T21:21:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T21:31:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T21:41:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T21:51:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:01:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:11:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:21:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:31:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:41:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T22:51:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:01:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:11:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:21:00Z,28.4662,-88.2943,15.9,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:31:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:41:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-10T23:51:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:01:00Z,28.4662,-88.2943,16.3,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:11:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:21:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:31:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:41:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T00:51:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:01:00Z,28.4662,-88.2943,16.3,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:11:00Z,28.4662,-88.2943,15.9,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:21:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:31:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:41:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T01:51:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:01:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:11:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:21:00Z,28.4662,-88.2943,16.2,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:31:00Z,28.4662,-88.2943,16.3,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:41:00Z,28.4662,-88.2943,16.3,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T02:51:00Z,28.4662,-88.2943,16.2,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:01:00Z,28.4662,-88.2943,16.3,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:11:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:21:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:31:00Z,28.4662,-88.2943,16.0,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:41:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T03:52:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:02:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:12:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:22:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:32:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:42:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T04:52:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:02:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:12:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:22:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:32:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:42:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T05:52:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:02:00Z,28.4662,-88.2943,16.4,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:12:00Z,28.4662,-88.2943,16.3,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:22:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:32:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:42:00Z,28.4662,-88.2943,16.2,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T06:52:00Z,28.4662,-88.2943,16.2,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:02:00Z,28.4662,-88.2943,16.3,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:12:00Z,28.4662,-88.2943,16.3,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:22:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:32:00Z,28.4662,-88.2943,16.1,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:42:00Z,28.4662,-88.2943,16.1,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T07:52:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:02:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:12:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:22:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:32:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:42:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T08:52:00Z,28.4662,-88.2943,16.2,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:02:00Z,28.4662,-88.2943,16.2,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:12:00Z,28.4662,-88.2943,16.2,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:22:00Z,28.4662,-88.2943,16.2,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:32:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:42:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T09:52:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:02:00Z,28.4662,-88.2943,16.2,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:12:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:22:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:32:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:42:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T10:52:00Z,28.4662,-88.2943,16.3,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:02:00Z,28.4662,-88.2943,16.3,26.9,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:12:00Z,28.4662,-88.2943,16.2,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:22:00Z,28.4662,-88.2943,16.2,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:32:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:42:00Z,28.4662,-88.2943,16.1,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T11:52:00Z,28.4662,-88.2943,16.4,26.9,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:02:00Z,28.4662,-88.2943,16.2,26.9,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:12:00Z,28.4662,-88.2943,16.2,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:22:00Z,28.4662,-88.2943,16.1,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:32:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:42:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T12:52:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:02:00Z,28.4662,-88.2943,16.2,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:12:00Z,28.4662,-88.2943,16.1,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:22:00Z,28.4662,-88.2943,16.0,27.0,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:32:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:42:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T13:52:00Z,28.4662,-88.2943,16.0,27.1,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:02:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:12:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:22:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:32:00Z,28.4662,-88.2943,16.2,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:42:00Z,28.4662,-88.2943,16.1,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T14:52:00Z,28.4662,-88.2943,16.0,27.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:02:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:12:00Z,28.4662,-88.2943,16.0,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:22:00Z,28.4662,-88.2943,16.0,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:32:00Z,28.4662,-88.2943,16.0,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:42:00Z,28.4662,-88.2943,16.0,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T15:52:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:02:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:12:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:22:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:32:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:42:00Z,28.4662,-88.2943,16.1,27.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T16:52:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:02:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:12:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:22:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:32:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:42:00Z,28.4662,-88.2943,16.2,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T17:52:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:02:00Z,28.4662,-88.2943,16.2,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:12:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:22:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:32:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:43:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T18:53:00Z,28.4662,-88.2943,16.3,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:03:00Z,28.4662,-88.2943,16.3,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:13:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:23:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:33:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:43:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T19:53:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:03:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:13:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:23:00Z,28.4662,-88.2943,16.3,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:33:00Z,28.4662,-88.2943,16.3,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:43:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T20:53:00Z,28.4662,-88.2943,16.0,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:03:00Z,28.4662,-88.2943,15.9,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:13:00Z,28.4662,-88.2943,16.0,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:23:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:33:00Z,28.4662,-88.2943,16.3,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:43:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T21:53:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:03:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:13:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:23:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:33:00Z,28.4662,-88.2943,15.9,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:43:00Z,28.4662,-88.2943,15.9,27.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T22:53:00Z,28.4662,-88.2943,15.9,27.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:03:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:13:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:23:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:33:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:43:00Z,28.4662,-88.2943,16.3,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-11T23:53:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:03:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:13:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:23:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:33:00Z,28.4662,-88.2943,16.2,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:43:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T00:53:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:03:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:13:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:23:00Z,28.4662,-88.2943,15.9,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:33:00Z,28.4662,-88.2943,15.9,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:43:00Z,28.4662,-88.2943,16.0,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T01:53:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:03:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:13:00Z,28.4662,-88.2943,16.1,27.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:23:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:33:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:43:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T02:53:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:03:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:13:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:23:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:33:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:43:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T03:53:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:03:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:13:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:23:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:33:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:43:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T04:53:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:03:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:13:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:23:00Z,28.4662,-88.2943,16.2,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:33:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:43:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T05:53:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:03:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:13:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:23:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:33:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:43:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T06:53:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:03:00Z,28.4662,-88.2943,16.1,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:13:00Z,28.4662,-88.2943,16.0,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:23:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:33:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:43:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T07:53:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:03:00Z,28.4662,-88.2943,15.8,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:13:00Z,28.4662,-88.2943,15.8,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:23:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:33:00Z,28.4662,-88.2943,15.8,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:43:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T08:53:00Z,28.4662,-88.2943,15.9,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:03:00Z,28.4662,-88.2943,15.8,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:13:00Z,28.4662,-88.2943,15.8,27.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:24:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:34:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:44:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T09:54:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:04:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:14:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:24:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:34:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:44:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T10:54:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:04:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:14:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:24:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:34:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:44:00Z,28.4662,-88.2943,16.2,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T11:54:00Z,28.4662,-88.2943,16.1,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:04:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:14:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:24:00Z,28.4662,-88.2943,15.7,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:34:00Z,28.4662,-88.2943,15.7,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:44:00Z,28.4662,-88.2943,15.7,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T12:54:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:04:00Z,28.4662,-88.2943,15.7,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:14:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:24:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:34:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:44:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T13:54:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:04:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:14:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:24:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:34:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:44:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T14:54:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:04:00Z,28.4662,-88.2943,16.0,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:14:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:24:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:34:00Z,28.4662,-88.2943,15.9,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:44:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T15:54:00Z,28.4662,-88.2943,15.7,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T16:04:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T16:14:00Z,28.4662,-88.2943,15.8,27.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-06-12T16:24:00Z,28.4662,-88.2943,15.9,27.4,11111222