owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:00:00Z,27.2970,-97.4049,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:06:00Z,27.2970,-97.4049,0.0,7.5,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:12:00Z,27.2970,-97.4049,0.0,7.5,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:18:00Z,27.2970,-97.4049,0.0,7.5,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:24:00Z,27.2970,-97.4049,0.0,7.4,97.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:30:00Z,27.2970,-97.4049,0.0,7.4,100.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:36:00Z,27.2970,-97.4049,0.0,6.9,99.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:42:00Z,27.2970,-97.4049,0.0,6.8,103.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:48:00Z,27.2970,-97.4049,0.0,7.0,101.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T00:54:00Z,27.2970,-97.4049,0.0,6.8,100.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:00:00Z,27.2970,-97.4049,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:06:00Z,27.2970,-97.4049,0.0,7.0,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:12:00Z,27.2970,-97.4049,0.0,7.0,99.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:18:00Z,27.2970,-97.4049,0.0,7.6,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:24:00Z,27.2970,-97.4049,0.0,7.8,102.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:30:00Z,27.2970,-97.4049,0.0,7.0,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:36:00Z,27.2970,-97.4049,0.0,7.6,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:42:00Z,27.2970,-97.4049,0.0,7.5,99.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:48:00Z,27.2970,-97.4049,0.0,7.2,103.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T01:54:00Z,27.2970,-97.4049,0.0,6.8,104.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:06:00Z,27.2970,-97.4049,0.0,6.0,102.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:12:00Z,27.2970,-97.4049,0.0,6.9,102.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:18:00Z,27.2970,-97.4049,0.0,6.4,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:24:00Z,27.2970,-97.4049,0.0,6.4,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:30:00Z,27.2970,-97.4049,0.0,6.7,103.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:36:00Z,27.2970,-97.4049,0.0,6.4,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:42:00Z,27.2970,-97.4049,0.0,6.0,106.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:48:00Z,27.2970,-97.4049,0.0,5.8,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T02:54:00Z,27.2970,-97.4049,0.0,6.7,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:06:00Z,27.2970,-97.4049,0.0,6.5,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:12:00Z,27.2970,-97.4049,0.0,6.5,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:18:00Z,27.2970,-97.4049,0.0,6.4,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:24:00Z,27.2970,-97.4049,0.0,6.8,118.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:30:00Z,27.2970,-97.4049,0.0,7.0,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:36:00Z,27.2970,-97.4049,0.0,7.3,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:42:00Z,27.2970,-97.4049,0.0,7.0,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:48:00Z,27.2970,-97.4049,0.0,7.5,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T03:54:00Z,27.2970,-97.4049,0.0,6.4,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:06:00Z,27.2970,-97.4049,0.0,6.1,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:12:00Z,27.2970,-97.4049,0.0,6.1,125.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:18:00Z,27.2970,-97.4049,0.0,6.6,123.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:24:00Z,27.2970,-97.4049,0.0,6.2,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:30:00Z,27.2970,-97.4049,0.0,6.4,127.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:36:00Z,27.2970,-97.4049,0.0,6.9,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:42:00Z,27.2970,-97.4049,0.0,6.5,127.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:48:00Z,27.2970,-97.4049,0.0,6.8,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T04:54:00Z,27.2970,-97.4049,0.0,5.8,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:00:00Z,27.2970,-97.4049,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:06:00Z,27.2970,-97.4049,0.0,5.1,130.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:12:00Z,27.2970,-97.4049,0.0,5.2,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:18:00Z,27.2970,-97.4049,0.0,6.0,133.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:24:00Z,27.2970,-97.4049,0.0,6.2,134.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:30:00Z,27.2970,-97.4049,0.0,6.7,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:36:00Z,27.2970,-97.4049,0.0,5.7,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:42:00Z,27.2970,-97.4049,0.0,5.1,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:48:00Z,27.2970,-97.4049,0.0,5.2,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T05:54:00Z,27.2970,-97.4049,0.0,5.1,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:06:00Z,27.2970,-97.4049,0.0,5.4,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:12:00Z,27.2970,-97.4049,0.0,4.9,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:18:00Z,27.2970,-97.4049,0.0,4.6,145.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:24:00Z,27.2970,-97.4049,0.0,4.6,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:30:00Z,27.2970,-97.4049,0.0,4.0,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:36:00Z,27.2970,-97.4049,0.0,4.7,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:42:00Z,27.2970,-97.4049,0.0,4.5,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:48:00Z,27.2970,-97.4049,0.0,5.5,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T06:54:00Z,27.2970,-97.4049,0.0,5.1,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:00:00Z,27.2970,-97.4049,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:06:00Z,27.2970,-97.4049,0.0,4.6,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:12:00Z,27.2970,-97.4049,0.0,5.0,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:18:00Z,27.2970,-97.4049,0.0,4.6,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:24:00Z,27.2970,-97.4049,0.0,4.2,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:30:00Z,27.2970,-97.4049,0.0,4.2,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:36:00Z,27.2970,-97.4049,0.0,3.9,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:42:00Z,27.2970,-97.4049,0.0,3.8,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:48:00Z,27.2970,-97.4049,0.0,3.7,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T07:54:00Z,27.2970,-97.4049,0.0,3.9,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:00:00Z,27.2970,-97.4049,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:06:00Z,27.2970,-97.4049,0.0,3.7,142.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:12:00Z,27.2970,-97.4049,0.0,4.5,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:18:00Z,27.2970,-97.4049,0.0,4.1,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:24:00Z,27.2970,-97.4049,0.0,4.2,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:30:00Z,27.2970,-97.4049,0.0,4.1,133.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:36:00Z,27.2970,-97.4049,0.0,4.1,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:42:00Z,27.2970,-97.4049,0.0,4.3,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:48:00Z,27.2970,-97.4049,0.0,4.4,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T08:54:00Z,27.2970,-97.4049,0.0,4.9,137.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:00:00Z,27.2970,-97.4049,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:06:00Z,27.2970,-97.4049,0.0,5.9,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:12:00Z,27.2970,-97.4049,0.0,5.2,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:18:00Z,27.2970,-97.4049,0.0,4.9,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:24:00Z,27.2970,-97.4049,0.0,3.5,148.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:30:00Z,27.2970,-97.4049,0.0,3.8,151.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:36:00Z,27.2970,-97.4049,0.0,3.1,149.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:42:00Z,27.2970,-97.4049,0.0,3.4,152.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:48:00Z,27.2970,-97.4049,0.0,3.0,153.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T09:54:00Z,27.2970,-97.4049,0.0,4.0,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:00:00Z,27.2970,-97.4049,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:06:00Z,27.2970,-97.4049,0.0,5.4,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:12:00Z,27.2970,-97.4049,0.0,5.3,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:18:00Z,27.2970,-97.4049,0.0,5.4,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:24:00Z,27.2970,-97.4049,0.0,5.2,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:30:00Z,27.2970,-97.4049,0.0,4.7,157.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:36:00Z,27.2970,-97.4049,0.0,4.6,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:42:00Z,27.2970,-97.4049,0.0,4.0,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:48:00Z,27.2970,-97.4049,0.0,4.5,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T10:54:00Z,27.2970,-97.4049,0.0,3.3,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:06:00Z,27.2970,-97.4049,0.0,3.2,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:12:00Z,27.2970,-97.4049,0.0,4.0,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:18:00Z,27.2970,-97.4049,0.0,4.5,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:24:00Z,27.2970,-97.4049,0.0,4.1,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:30:00Z,27.2970,-97.4049,0.0,4.7,157.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:36:00Z,27.2970,-97.4049,0.0,4.1,159.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:42:00Z,27.2970,-97.4049,0.0,4.6,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:48:00Z,27.2970,-97.4049,0.0,4.2,153.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T11:54:00Z,27.2970,-97.4049,0.0,4.0,156.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:06:00Z,27.2970,-97.4049,0.0,3.0,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:12:00Z,27.2970,-97.4049,0.0,2.5,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:18:00Z,27.2970,-97.4049,0.0,3.1,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:24:00Z,27.2970,-97.4049,0.0,2.4,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:30:00Z,27.2970,-97.4049,0.0,2.6,141.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:36:00Z,27.2970,-97.4049,0.0,1.7,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:42:00Z,27.2970,-97.4049,0.0,2.2,155.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:48:00Z,27.2970,-97.4049,0.0,2.6,170.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T12:54:00Z,27.2970,-97.4049,0.0,2.2,159.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:00:00Z,27.2970,-97.4049,0.0,1.5,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:06:00Z,27.2970,-97.4049,0.0,1.8,144.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:12:00Z,27.2970,-97.4049,0.0,2.2,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:18:00Z,27.2970,-97.4049,0.0,2.2,133.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:24:00Z,27.2970,-97.4049,0.0,2.3,126.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:30:00Z,27.2970,-97.4049,0.0,2.3,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:36:00Z,27.2970,-97.4049,0.0,2.4,112.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:42:00Z,27.2970,-97.4049,0.0,1.9,114.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:48:00Z,27.2970,-97.4049,0.0,2.3,100.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T13:54:00Z,27.2970,-97.4049,0.0,2.5,105.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:00:00Z,27.2970,-97.4049,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:06:00Z,27.2970,-97.4049,0.0,2.8,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:12:00Z,27.2970,-97.4049,0.0,2.7,126.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:18:00Z,27.2970,-97.4049,0.0,3.4,110.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:24:00Z,27.2970,-97.4049,0.0,3.0,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:30:00Z,27.2970,-97.4049,0.0,3.6,120.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:36:00Z,27.2970,-97.4049,0.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:42:00Z,27.2970,-97.4049,0.0,3.3,120.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:48:00Z,27.2970,-97.4049,0.0,3.6,137.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T14:54:00Z,27.2970,-97.4049,0.0,4.2,138.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:06:00Z,27.2970,-97.4049,0.0,3.9,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:12:00Z,27.2970,-97.4049,0.0,3.7,127.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:18:00Z,27.2970,-97.4049,0.0,3.8,130.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:24:00Z,27.2970,-97.4049,0.0,3.2,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:30:00Z,27.2970,-97.4049,0.0,3.7,119.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:36:00Z,27.2970,-97.4049,0.0,4.4,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:42:00Z,27.2970,-97.4049,0.0,5.4,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:48:00Z,27.2970,-97.4049,0.0,4.8,126.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T15:54:00Z,27.2970,-97.4049,0.0,4.4,123.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:00:00Z,27.2970,-97.4049,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:06:00Z,27.2970,-97.4049,0.0,4.5,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:12:00Z,27.2970,-97.4049,0.0,5.3,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:18:00Z,27.2970,-97.4049,0.0,5.6,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:24:00Z,27.2970,-97.4049,0.0,5.2,124.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:30:00Z,27.2970,-97.4049,0.0,5.0,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:36:00Z,27.2970,-97.4049,0.0,5.6,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:42:00Z,27.2970,-97.4049,0.0,5.9,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:48:00Z,27.2970,-97.4049,0.0,5.1,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T16:54:00Z,27.2970,-97.4049,0.0,5.8,106.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:06:00Z,27.2970,-97.4049,0.0,5.8,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:12:00Z,27.2970,-97.4049,0.0,5.9,106.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:18:00Z,27.2970,-97.4049,0.0,5.7,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:24:00Z,27.2970,-97.4049,0.0,6.3,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:30:00Z,27.2970,-97.4049,0.0,6.2,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:36:00Z,27.2970,-97.4049,0.0,6.4,98.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:42:00Z,27.2970,-97.4049,0.0,6.9,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:48:00Z,27.2970,-97.4049,0.0,6.4,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T17:54:00Z,27.2970,-97.4049,0.0,6.7,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:06:00Z,27.2970,-97.4049,0.0,7.3,105.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:12:00Z,27.2970,-97.4049,0.0,7.4,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:18:00Z,27.2970,-97.4049,0.0,6.5,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:24:00Z,27.2970,-97.4049,0.0,6.5,92.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:30:00Z,27.2970,-97.4049,0.0,6.9,94.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:36:00Z,27.2970,-97.4049,0.0,6.8,95.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:42:00Z,27.2970,-97.4049,0.0,6.6,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:48:00Z,27.2970,-97.4049,0.0,6.2,97.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T18:54:00Z,27.2970,-97.4049,0.0,6.7,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:00:00Z,27.2970,-97.4049,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:06:00Z,27.2970,-97.4049,0.0,6.2,96.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:12:00Z,27.2970,-97.4049,0.0,6.1,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:18:00Z,27.2970,-97.4049,0.0,6.8,100.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:24:00Z,27.2970,-97.4049,0.0,6.3,101.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:30:00Z,27.2970,-97.4049,0.0,6.7,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:36:00Z,27.2970,-97.4049,0.0,6.6,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:42:00Z,27.2970,-97.4049,0.0,6.6,94.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:48:00Z,27.2970,-97.4049,0.0,6.5,100.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T19:54:00Z,27.2970,-97.4049,0.0,6.6,96.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T20:00:00Z,27.2970,-97.4049,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T20:06:00Z,27.2970,-97.4049,0.0,7.4,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T20:12:00Z,27.2970,-97.4049,0.0,6.9,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T20:18:00Z,27.2970,-97.4049,0.0,7.0,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-05-01T20:24:00Z,27.2970,-97.4049,0.0,6.7,109.0,8.3,'11111222,11111222,11111222' 