owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-06-01T00:00:00Z,26.4040,-90.7920,3.0,5.5,117.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T00:20:00Z,26.4040,-90.7920,3.0,5.2,113.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T00:40:00Z,26.4040,-90.7920,3.0,4.8,110.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T01:00:00Z,26.4040,-90.7920,3.0,5.1,115.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T01:20:00Z,26.4040,-90.7920,3.0,5.7,111.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T01:40:00Z,26.4040,-90.7920,3.0,6.0,116.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T02:00:00Z,26.4040,-90.7920,3.0,5.4,123.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T02:20:00Z,26.4040,-90.7920,3.0,5.7,123.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T02:40:00Z,26.4040,-90.7920,3.0,5.7,119.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T03:00:00Z,26.4040,-90.7920,3.0,6.0,112.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T03:20:00Z,26.4040,-90.7920,3.0,6.2,111.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T03:40:00Z,26.4040,-90.7920,3.0,5.6,121.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T04:00:00Z,26.4040,-90.7920,3.0,5.5,116.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T04:20:00Z,26.4040,-90.7920,3.0,5.5,120.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T04:40:00Z,26.4040,-90.7920,3.0,5.6,110.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T05:00:00Z,26.4040,-90.7920,3.0,5.4,127.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T05:20:00Z,26.4040,-90.7920,3.0,5.5,115.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T05:40:00Z,26.4040,-90.7920,3.0,4.9,119.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T06:00:00Z,26.4040,-90.7920,3.0,4.8,115.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T06:20:00Z,26.4040,-90.7920,3.0,5.1,110.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T06:40:00Z,26.4040,-90.7920,3.0,4.3,115.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T07:00:00Z,26.4040,-90.7920,3.0,5.2,122.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T07:20:00Z,26.4040,-90.7920,3.0,5.7,123.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T07:40:00Z,26.4040,-90.7920,3.0,6.0,129.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T08:00:00Z,26.4040,-90.7920,3.0,5.7,130.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T08:20:00Z,26.4040,-90.7920,3.0,5.5,124.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T08:40:00Z,26.4040,-90.7920,3.0,5.7,125.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T09:00:00Z,26.4040,-90.7920,3.0,6.0,121.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T09:20:00Z,26.4040,-90.7920,3.0,6.6,122.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T09:40:00Z,26.4040,-90.7920,3.0,6.4,120.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T10:00:00Z,26.4040,-90.7920,3.0,6.3,131.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T10:20:00Z,26.4040,-90.7920,3.0,5.3,130.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T10:40:00Z,26.4040,-90.7920,3.0,5.6,136.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T11:00:00Z,26.4040,-90.7920,3.0,6.1,125.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T11:20:00Z,26.4040,-90.7920,3.0,6.6,134.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T11:40:00Z,26.4040,-90.7920,3.0,6.6,127.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T12:00:00Z,26.4040,-90.7920,3.0,6.7,128.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T12:20:00Z,26.4040,-90.7920,3.0,7.1,129.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T12:40:00Z,26.4040,-90.7920,3.0,6.3,130.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T13:00:00Z,26.4040,-90.7920,3.0,6.3,136.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T13:20:00Z,26.4040,-90.7920,3.0,7.3,133.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T13:40:00Z,26.4040,-90.7920,3.0,7.6,129.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T14:00:00Z,26.4040,-90.7920,3.0,7.4,127.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T14:20:00Z,26.4040,-90.7920,3.0,7.2,124.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T14:40:00Z,26.4040,-90.7920,3.0,6.1,141.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T15:00:00Z,26.4040,-90.7920,3.0,5.3,130.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T15:20:00Z,26.4040,-90.7920,3.0,5.1,125.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T15:40:00Z,26.4040,-90.7920,3.0,5.2,127.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T16:00:00Z,26.4040,-90.7920,3.0,5.4,129.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T16:20:00Z,26.4040,-90.7920,3.0,5.2,136.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T16:40:00Z,26.4040,-90.7920,3.0,5.1,132.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T17:00:00Z,26.4040,-90.7920,3.0,5.1,128.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T17:20:00Z,26.4040,-90.7920,3.0,5.5,126.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T17:40:00Z,26.4040,-90.7920,3.0,5.5,123.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T18:00:00Z,26.4040,-90.7920,3.0,4.7,127.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T18:20:00Z,26.4040,-90.7920,3.0,4.6,129.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T18:40:00Z,26.4040,-90.7920,3.0,4.7,122.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T19:00:00Z,26.4040,-90.7920,3.0,5.5,130.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T19:20:00Z,26.4040,-90.7920,3.0,5.4,134.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T19:40:00Z,26.4040,-90.7920,3.0,4.8,135.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T20:00:00Z,26.4040,-90.7920,3.0,4.9,141.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T20:20:00Z,26.4040,-90.7920,3.0,5.3,134.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T20:40:00Z,26.4040,-90.7920,3.0,4.8,131.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T21:00:00Z,26.4040,-90.7920,3.0,5.4,122.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T21:20:00Z,26.4040,-90.7920,3.0,5.5,119.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T21:40:00Z,26.4040,-90.7920,3.0,5.7,118.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T22:00:00Z,26.4040,-90.7920,3.0,5.8,121.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T22:20:00Z,26.4040,-90.7920,3.0,6.2,117.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T22:40:00Z,26.4040,-90.7920,3.0,6.2,115.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T23:00:00Z,26.4040,-90.7920,3.0,7.1,114.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T23:20:00Z,26.4040,-90.7920,3.0,7.1,115.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-01T23:40:00Z,26.4040,-90.7920,3.0,7.3,117.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T00:00:00Z,26.4040,-90.7920,3.0,6.5,119.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T00:20:00Z,26.4040,-90.7920,3.0,6.7,113.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T00:40:00Z,26.4040,-90.7920,3.0,6.4,115.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T01:00:00Z,26.4040,-90.7920,3.0,6.3,113.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T01:20:00Z,26.4040,-90.7920,3.0,5.5,115.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T01:40:00Z,26.4040,-90.7920,3.0,6.4,117.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T02:00:00Z,26.4040,-90.7920,3.0,7.3,118.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T02:20:00Z,26.4040,-90.7920,3.0,7.6,120.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T02:40:00Z,26.4040,-90.7920,3.0,8.0,115.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T03:00:00Z,26.4040,-90.7920,3.0,7.6,118.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T03:20:00Z,26.4040,-90.7920,3.0,7.4,130.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T03:40:00Z,26.4040,-90.7920,3.0,7.3,115.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T04:00:00Z,26.4040,-90.7920,3.0,7.3,120.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T04:20:00Z,26.4040,-90.7920,3.0,8.1,120.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T04:40:00Z,26.4040,-90.7920,3.0,7.7,121.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T05:00:00Z,26.4040,-90.7920,3.0,7.4,120.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T05:20:00Z,26.4040,-90.7920,3.0,7.1,124.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T05:40:00Z,26.4040,-90.7920,3.0,6.2,123.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T06:00:00Z,26.4040,-90.7920,3.0,6.9,115.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T06:20:00Z,26.4040,-90.7920,3.0,8.0,110.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T06:40:00Z,26.4040,-90.7920,3.0,7.7,115.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T07:00:00Z,26.4040,-90.7920,3.0,8.0,115.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T07:20:00Z,26.4040,-90.7920,3.0,7.5,115.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T07:40:00Z,26.4040,-90.7920,3.0,7.9,118.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T08:00:00Z,26.4040,-90.7920,3.0,8.0,117.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T08:20:00Z,26.4040,-90.7920,3.0,7.7,119.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T08:40:00Z,26.4040,-90.7920,3.0,7.7,122.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T09:00:00Z,26.4040,-90.7920,3.0,7.3,120.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T09:20:00Z,26.4040,-90.7920,3.0,7.4,120.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T09:40:00Z,26.4040,-90.7920,3.0,6.7,123.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T10:00:00Z,26.4040,-90.7920,3.0,7.9,135.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T10:20:00Z,26.4040,-90.7920,3.0,7.3,131.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T10:40:00Z,26.4040,-90.7920,3.0,7.4,129.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T11:00:00Z,26.4040,-90.7920,3.0,6.5,131.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T11:20:00Z,26.4040,-90.7920,3.0,6.6,127.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T11:40:00Z,26.4040,-90.7920,3.0,6.5,127.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T12:00:00Z,26.4040,-90.7920,3.0,6.7,128.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T12:20:00Z,26.4040,-90.7920,3.0,6.6,127.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T12:40:00Z,26.4040,-90.7920,3.0,7.6,127.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T13:00:00Z,26.4040,-90.7920,3.0,8.0,130.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T13:20:00Z,26.4040,-90.7920,3.0,7.3,131.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T13:40:00Z,26.4040,-90.7920,3.0,7.5,133.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T14:00:00Z,26.4040,-90.7920,3.0,8.1,138.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T14:20:00Z,26.4040,-90.7920,3.0,7.9,135.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T14:40:00Z,26.4040,-90.7920,3.0,8.3,132.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T15:00:00Z,26.4040,-90.7920,3.0,8.2,134.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T15:20:00Z,26.4040,-90.7920,3.0,7.3,140.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T15:40:00Z,26.4040,-90.7920,3.0,8.1,141.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T16:00:00Z,26.4040,-90.7920,3.0,7.9,142.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T16:20:00Z,26.4040,-90.7920,3.0,7.7,142.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T16:40:00Z,26.4040,-90.7920,3.0,7.6,139.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T17:00:00Z,26.4040,-90.7920,3.0,7.3,144.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T17:20:00Z,26.4040,-90.7920,3.0,6.9,141.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T17:40:00Z,26.4040,-90.7920,3.0,6.7,138.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T18:00:00Z,26.4040,-90.7920,3.0,7.1,134.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T18:20:00Z,26.4040,-90.7920,3.0,6.9,137.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T18:40:00Z,26.4040,-90.7920,3.0,7.5,134.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T19:00:00Z,26.4040,-90.7920,3.0,7.5,134.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T19:20:00Z,26.4040,-90.7920,3.0,7.0,130.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T19:40:00Z,26.4040,-90.7920,3.0,6.9,131.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T20:00:00Z,26.4040,-90.7920,3.0,6.7,131.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T20:20:00Z,26.4040,-90.7920,3.0,7.2,134.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T20:40:00Z,26.4040,-90.7920,3.0,7.3,130.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T21:00:00Z,26.4040,-90.7920,3.0,7.0,132.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T21:20:00Z,26.4040,-90.7920,3.0,6.9,127.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T21:40:00Z,26.4040,-90.7920,3.0,6.5,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T22:00:00Z,26.4040,-90.7920,3.0,7.0,120.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T22:20:00Z,26.4040,-90.7920,3.0,7.1,120.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T22:40:00Z,26.4040,-90.7920,3.0,7.0,124.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T23:00:00Z,26.4040,-90.7920,3.0,6.9,124.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T23:20:00Z,26.4040,-90.7920,3.0,6.5,126.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-02T23:40:00Z,26.4040,-90.7920,3.0,6.4,131.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T00:00:00Z,26.4040,-90.7920,3.0,6.4,127.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T00:20:00Z,26.4040,-90.7920,3.0,6.1,126.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T00:40:00Z,26.4040,-90.7920,3.0,5.8,119.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T01:00:00Z,26.4040,-90.7920,3.0,5.4,122.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T01:20:00Z,26.4040,-90.7920,3.0,5.8,115.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T01:40:00Z,26.4040,-90.7920,3.0,6.0,108.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T02:00:00Z,26.4040,-90.7920,3.0,5.7,109.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T02:20:00Z,26.4040,-90.7920,3.0,6.6,111.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T02:40:00Z,26.4040,-90.7920,3.0,6.5,106.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T03:00:00Z,26.4040,-90.7920,3.0,7.2,102.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T03:20:00Z,26.4040,-90.7920,3.0,7.3,105.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T03:40:00Z,26.4040,-90.7920,3.0,6.9,108.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T04:00:00Z,26.4040,-90.7920,3.0,7.2,109.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T04:20:00Z,26.4040,-90.7920,3.0,6.4,112.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T04:40:00Z,26.4040,-90.7920,3.0,6.2,122.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T05:00:00Z,26.4040,-90.7920,3.0,10.1,68.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T05:20:00Z,26.4040,-90.7920,3.0,7.4,120.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T05:40:00Z,26.4040,-90.7920,3.0,7.6,120.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T06:00:00Z,26.4040,-90.7920,3.0,8.0,117.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T06:20:00Z,26.4040,-90.7920,3.0,7.6,114.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T06:40:00Z,26.4040,-90.7920,3.0,7.3,119.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T07:00:00Z,26.4040,-90.7920,3.0,8.2,119.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T07:20:00Z,26.4040,-90.7920,3.0,8.2,118.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T07:40:00Z,26.4040,-90.7920,3.0,7.7,114.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T08:00:00Z,26.4040,-90.7920,3.0,8.0,114.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T08:20:00Z,26.4040,-90.7920,3.0,8.3,116.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T08:40:00Z,26.4040,-90.7920,3.0,8.9,117.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T09:00:00Z,26.4040,-90.7920,3.0,8.8,124.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T09:20:00Z,26.4040,-90.7920,3.0,9.3,127.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T09:40:00Z,26.4040,-90.7920,3.0,9.3,122.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T10:00:00Z,26.4040,-90.7920,3.0,9.7,124.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T10:20:00Z,26.4040,-90.7920,3.0,8.6,124.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T10:40:00Z,26.4040,-90.7920,3.0,9.1,122.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T11:00:00Z,26.4040,-90.7920,3.0,8.4,127.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T11:20:00Z,26.4040,-90.7920,3.0,8.2,121.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T11:40:00Z,26.4040,-90.7920,3.0,7.9,119.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T12:00:00Z,26.4040,-90.7920,3.0,7.9,118.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T12:20:00Z,26.4040,-90.7920,3.0,7.9,119.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T12:40:00Z,26.4040,-90.7920,3.0,8.2,122.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T13:00:00Z,26.4040,-90.7920,3.0,7.5,125.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T13:20:00Z,26.4040,-90.7920,3.0,8.3,129.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T13:40:00Z,26.4040,-90.7920,3.0,8.4,131.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T14:00:00Z,26.4040,-90.7920,3.0,7.7,130.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T14:20:00Z,26.4040,-90.7920,3.0,7.9,128.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T14:40:00Z,26.4040,-90.7920,3.0,8.1,131.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T15:00:00Z,26.4040,-90.7920,3.0,7.6,134.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T15:20:00Z,26.4040,-90.7920,3.0,7.0,136.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T15:40:00Z,26.4040,-90.7920,3.0,7.4,140.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T16:00:00Z,26.4040,-90.7920,3.0,7.0,150.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T16:20:00Z,26.4040,-90.7920,3.0,7.4,142.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T16:40:00Z,26.4040,-90.7920,3.0,6.9,146.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T17:00:00Z,26.4040,-90.7920,3.0,7.1,143.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T17:20:00Z,26.4040,-90.7920,3.0,7.2,148.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T17:40:00Z,26.4040,-90.7920,3.0,6.4,146.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T18:00:00Z,26.4040,-90.7920,3.0,6.5,151.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T18:20:00Z,26.4040,-90.7920,3.0,6.2,154.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T18:40:00Z,26.4040,-90.7920,3.0,5.8,158.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T19:00:00Z,26.4040,-90.7920,3.0,5.7,151.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T19:20:00Z,26.4040,-90.7920,3.0,6.6,139.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T19:40:00Z,26.4040,-90.7920,3.0,6.1,155.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T20:00:00Z,26.4040,-90.7920,3.0,5.5,158.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T20:20:00Z,26.4040,-90.7920,3.0,6.5,160.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T20:40:00Z,26.4040,-90.7920,3.0,6.9,153.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T21:00:00Z,26.4040,-90.7920,3.0,6.3,155.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T21:20:00Z,26.4040,-90.7920,3.0,6.5,153.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T21:40:00Z,26.4040,-90.7920,3.0,6.7,146.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T22:00:00Z,26.4040,-90.7920,3.0,5.8,162.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T22:20:00Z,26.4040,-90.7920,3.0,4.4,170.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T22:40:00Z,26.4040,-90.7920,3.0,4.6,148.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T23:00:00Z,26.4040,-90.7920,3.0,5.2,163.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T23:20:00Z,26.4040,-90.7920,3.0,5.3,165.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-03T23:40:00Z,26.4040,-90.7920,3.0,4.9,171.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T00:00:00Z,26.4040,-90.7920,3.0,3.8,156.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T00:20:00Z,26.4040,-90.7920,3.0,8.9,290.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T00:40:00Z,26.4040,-90.7920,3.0,5.5,302.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T01:00:00Z,26.4040,-90.7920,3.0,4.4,310.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T01:20:00Z,26.4040,-90.7920,3.0,3.4,319.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T01:40:00Z,26.4040,-90.7920,3.0,3.8,328.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T02:00:00Z,26.4040,-90.7920,3.0,2.8,321.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T02:20:00Z,26.4040,-90.7920,3.0,3.6,48.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T02:40:00Z,26.4040,-90.7920,3.0,4.9,80.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T03:00:00Z,26.4040,-90.7920,3.0,4.9,96.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T03:20:00Z,26.4040,-90.7920,3.0,5.1,113.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T03:40:00Z,26.4040,-90.7920,3.0,3.6,108.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T04:00:00Z,26.4040,-90.7920,3.0,3.8,90.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T04:20:00Z,26.4040,-90.7920,3.0,4.7,84.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T04:40:00Z,26.4040,-90.7920,3.0,3.3,92.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T05:00:00Z,26.4040,-90.7920,3.0,4.0,110.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T05:20:00Z,26.4040,-90.7920,3.0,6.1,119.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T05:40:00Z,26.4040,-90.7920,3.0,6.2,130.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T06:00:00Z,26.4040,-90.7920,3.0,8.3,129.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T06:20:00Z,26.4040,-90.7920,3.0,7.0,131.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T06:40:00Z,26.4040,-90.7920,3.0,7.1,137.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T07:00:00Z,26.4040,-90.7920,3.0,7.2,142.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T07:20:00Z,26.4040,-90.7920,3.0,9.0,134.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T07:40:00Z,26.4040,-90.7920,3.0,9.7,131.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T08:00:00Z,26.4040,-90.7920,3.0,8.8,131.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T08:20:00Z,26.4040,-90.7920,3.0,8.8,129.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T08:40:00Z,26.4040,-90.7920,3.0,8.5,131.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T09:00:00Z,26.4040,-90.7920,3.0,9.3,129.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T09:20:00Z,26.4040,-90.7920,3.0,8.8,127.0,10.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T09:40:00Z,26.4040,-90.7920,3.0,8.3,127.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T10:00:00Z,26.4040,-90.7920,3.0,9.3,130.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T10:20:00Z,26.4040,-90.7920,3.0,9.2,130.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T10:40:00Z,26.4040,-90.7920,3.0,8.6,136.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T11:00:00Z,26.4040,-90.7920,3.0,7.7,153.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T11:20:00Z,26.4040,-90.7920,3.0,7.0,137.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T11:40:00Z,26.4040,-90.7920,3.0,9.7,129.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T12:00:00Z,26.4040,-90.7920,3.0,6.5,117.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T12:20:00Z,26.4040,-90.7920,3.0,5.2,122.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T12:40:00Z,26.4040,-90.7920,3.0,6.1,143.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T13:00:00Z,26.4040,-90.7920,3.0,8.9,127.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T13:20:00Z,26.4040,-90.7920,3.0,10.3,121.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T13:40:00Z,26.4040,-90.7920,3.0,11.1,111.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T14:00:00Z,26.4040,-90.7920,3.0,12.4,108.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T14:20:00Z,26.4040,-90.7920,3.0,11.5,111.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T14:40:00Z,26.4040,-90.7920,3.0,11.5,110.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T15:00:00Z,26.4040,-90.7920,3.0,10.4,110.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T15:20:00Z,26.4040,-90.7920,3.0,10.2,108.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T15:40:00Z,26.4040,-90.7920,3.0,10.1,117.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T16:00:00Z,26.4040,-90.7920,3.0,9.5,123.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T16:20:00Z,26.4040,-90.7920,3.0,9.3,130.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T16:40:00Z,26.4040,-90.7920,3.0,8.8,133.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T17:00:00Z,26.4040,-90.7920,3.0,8.2,142.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T17:20:00Z,26.4040,-90.7920,3.0,9.1,151.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2016-06-04T17:40:00Z,26.4040,-90.7920,3.0,8.5,143.0,11.1, 