owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:10:00Z,27.3539,-94.6254,79.0,3.2,98.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:29:00Z,27.3539,-94.6254,79.0,3.5,149.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T17:49:00Z,27.3539,-94.6254,79.0,5.7,237.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:09:00Z,27.3539,-94.6254,79.0,4.6,199.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:29:00Z,27.3539,-94.6254,79.0,6.1,203.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T18:49:00Z,27.3539,-94.6254,79.0,5.5,261.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:09:00Z,27.3539,-94.6254,79.0,3.1,170.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:29:00Z,27.3539,-94.6254,79.0,5.6,176.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T19:49:00Z,27.3539,-94.6254,79.0,5.4,191.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:09:00Z,27.3539,-94.6254,79.0,7.2,108.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:29:00Z,27.3539,-94.6254,79.0,7.0,155.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T20:49:00Z,27.3539,-94.6254,79.0,6.6,159.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:09:00Z,27.3539,-94.6254,79.0,6.3,151.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:29:00Z,27.3539,-94.6254,79.0,6.6,192.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T21:49:00Z,27.3539,-94.6254,79.0,7.4,213.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:09:00Z,27.3539,-94.6254,79.0,8.1,197.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:29:00Z,27.3539,-94.6254,79.0,7.5,190.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T22:49:00Z,27.3539,-94.6254,79.0,6.7,174.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:09:00Z,27.3539,-94.6254,79.0,5.0,151.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:29:00Z,27.3539,-94.6254,79.0,4.9,156.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-01T23:49:00Z,27.3539,-94.6254,79.0,7.4,166.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:09:00Z,27.3539,-94.6254,79.0,5.9,175.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:29:00Z,27.3539,-94.6254,79.0,6.6,175.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T00:49:00Z,27.3539,-94.6254,79.0,6.6,194.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:09:00Z,27.3539,-94.6254,79.0,7.0,202.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:29:00Z,27.3539,-94.6254,79.0,6.9,205.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T01:49:00Z,27.3539,-94.6254,79.0,5.9,213.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:09:00Z,27.3539,-94.6254,79.0,5.9,207.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:29:00Z,27.3539,-94.6254,79.0,5.7,212.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T02:49:00Z,27.3539,-94.6254,79.0,6.7,234.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:09:00Z,27.3539,-94.6254,79.0,7.4,239.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:29:00Z,27.3539,-94.6254,79.0,5.1,253.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T03:49:00Z,27.3539,-94.6254,79.0,4.1,264.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:09:00Z,27.3539,-94.6254,79.0,4.1,199.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:29:00Z,27.3539,-94.6254,79.0,4.9,192.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T04:49:00Z,27.3539,-94.6254,79.0,4.6,207.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:09:00Z,27.3539,-94.6254,79.0,5.1,209.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:29:00Z,27.3539,-94.6254,79.0,4.4,204.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T05:49:00Z,27.3539,-94.6254,79.0,5.8,214.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:09:00Z,27.3539,-94.6254,79.0,5.6,209.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:29:00Z,27.3539,-94.6254,79.0,5.9,199.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T06:49:00Z,27.3539,-94.6254,79.0,6.3,197.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:09:00Z,27.3539,-94.6254,79.0,8.1,194.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:29:00Z,27.3539,-94.6254,79.0,8.8,183.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T07:49:00Z,27.3539,-94.6254,79.0,9.7,177.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:09:00Z,27.3539,-94.6254,79.0,11.0,188.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:29:00Z,27.3539,-94.6254,79.0,12.1,195.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T08:49:00Z,27.3539,-94.6254,79.0,11.5,192.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:09:00Z,27.3539,-94.6254,79.0,10.8,177.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:29:00Z,27.3539,-94.6254,79.0,10.0,185.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T09:49:00Z,27.3539,-94.6254,79.0,9.0,191.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:09:00Z,27.3539,-94.6254,79.0,8.8,203.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:29:00Z,27.3539,-94.6254,79.0,11.1,216.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T10:49:00Z,27.3539,-94.6254,79.0,7.4,199.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:09:00Z,27.3539,-94.6254,79.0,9.9,222.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:29:00Z,27.3539,-94.6254,79.0,7.0,200.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T11:49:00Z,27.3539,-94.6254,79.0,8.3,229.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:09:00Z,27.3539,-94.6254,79.0,8.6,228.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:29:00Z,27.3539,-94.6254,79.0,8.0,233.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T12:49:00Z,27.3539,-94.6254,79.0,3.6,181.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:09:00Z,27.3539,-94.6254,79.0,6.4,173.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:29:00Z,27.3539,-94.6254,79.0,8.9,218.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T13:49:00Z,27.3539,-94.6254,79.0,5.9,227.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:09:00Z,27.3539,-94.6254,79.0,8.3,227.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:29:00Z,27.3539,-94.6254,79.0,6.9,245.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T14:49:00Z,27.3539,-94.6254,79.0,5.0,252.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:09:00Z,27.3539,-94.6254,79.0,2.5,253.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:29:00Z,27.3539,-94.6254,79.0,2.0,107.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T15:49:00Z,27.3539,-94.6254,79.0,3.2,214.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:09:00Z,27.3539,-94.6254,79.0,6.7,244.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:29:00Z,27.3539,-94.6254,79.0,6.3,226.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T16:49:00Z,27.3539,-94.6254,79.0,6.9,240.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:09:00Z,27.3539,-94.6254,79.0,6.7,244.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:29:00Z,27.3539,-94.6254,79.0,10.3,258.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T17:49:00Z,27.3539,-94.6254,79.0,10.2,266.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:09:00Z,27.3539,-94.6254,79.0,7.9,267.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:29:00Z,27.3539,-94.6254,79.0,3.8,287.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T18:49:00Z,27.3539,-94.6254,79.0,10.2,288.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:09:00Z,27.3539,-94.6254,79.0,14.1,294.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:29:00Z,27.3539,-94.6254,79.0,12.9,294.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T19:49:00Z,27.3539,-94.6254,79.0,6.5,299.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:09:00Z,27.3539,-94.6254,79.0,10.5,286.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:29:00Z,27.3539,-94.6254,79.0,10.4,282.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T20:49:00Z,27.3539,-94.6254,79.0,6.4,293.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:09:00Z,27.3539,-94.6254,79.0,5.9,279.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:29:00Z,27.3539,-94.6254,79.0,2.0,110.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T21:49:00Z,27.3539,-94.6254,79.0,2.2,24.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:09:00Z,27.3539,-94.6254,79.0,1.8,141.8,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:29:00Z,27.3539,-94.6254,79.0,1.7,159.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T22:49:00Z,27.3539,-94.6254,79.0,0.4,135.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:09:00Z,27.3539,-94.6254,79.0,1.1,26.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:29:00Z,27.3539,-94.6254,79.0,0.9,192.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-02T23:49:00Z,27.3539,-94.6254,79.0,3.1,88.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:09:00Z,27.3539,-94.6254,79.0,5.7,98.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:29:00Z,27.3539,-94.6254,79.0,6.8,109.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T00:49:00Z,27.3539,-94.6254,79.0,5.3,141.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:09:00Z,27.3539,-94.6254,79.0,7.0,155.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:29:00Z,27.3539,-94.6254,79.0,7.3,177.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T01:49:00Z,27.3539,-94.6254,79.0,6.6,191.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:09:00Z,27.3539,-94.6254,79.0,7.7,197.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:29:00Z,27.3539,-94.6254,79.0,7.1,198.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T02:49:00Z,27.3539,-94.6254,79.0,7.8,197.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:09:00Z,27.3539,-94.6254,79.0,8.2,210.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:29:00Z,27.3539,-94.6254,79.0,9.0,196.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T03:49:00Z,27.3539,-94.6254,79.0,8.7,193.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:09:00Z,27.3539,-94.6254,79.0,9.2,200.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:29:00Z,27.3539,-94.6254,79.0,9.4,184.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T04:49:00Z,27.3539,-94.6254,79.0,10.5,172.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:09:00Z,27.3539,-94.6254,79.0,10.3,184.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:29:00Z,27.3539,-94.6254,79.0,11.7,198.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T05:49:00Z,27.3539,-94.6254,79.0,11.7,190.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:09:00Z,27.3539,-94.6254,79.0,10.7,191.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:29:00Z,27.3539,-94.6254,79.0,11.8,201.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T06:49:00Z,27.3539,-94.6254,79.0,12.7,209.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:09:00Z,27.3539,-94.6254,79.0,10.4,207.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:29:00Z,27.3539,-94.6254,79.0,9.1,214.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T07:49:00Z,27.3539,-94.6254,79.0,12.4,222.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:09:00Z,27.3539,-94.6254,79.0,13.4,230.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:29:00Z,27.3539,-94.6254,79.0,13.9,230.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T08:49:00Z,27.3539,-94.6254,79.0,16.8,224.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:09:00Z,27.3539,-94.6254,79.0,18.4,223.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:29:00Z,27.3539,-94.6254,79.0,19.3,221.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T09:49:00Z,27.3539,-94.6254,79.0,19.2,226.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:09:00Z,27.3539,-94.6254,79.0,17.9,225.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:29:00Z,27.3539,-94.6254,79.0,19.9,228.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T10:49:00Z,27.3539,-94.6254,79.0,21.2,232.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:09:00Z,27.3539,-94.6254,79.0,21.8,222.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:29:00Z,27.3539,-94.6254,79.0,18.2,226.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T11:49:00Z,27.3539,-94.6254,79.0,20.8,240.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:09:00Z,27.3539,-94.6254,79.0,36.6,262.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:29:00Z,27.3539,-94.6254,79.0,36.2,194.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T12:49:00Z,27.3539,-94.6254,79.0,15.5,229.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:09:00Z,27.3539,-94.6254,79.0,18.2,245.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:29:00Z,27.3539,-94.6254,79.0,17.6,251.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T13:49:00Z,27.3539,-94.6254,79.0,14.9,246.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:09:00Z,27.3539,-94.6254,79.0,16.0,258.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:29:00Z,27.3539,-94.6254,79.0,17.1,266.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T14:49:00Z,27.3539,-94.6254,79.0,14.9,268.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:09:00Z,27.3539,-94.6254,79.0,14.1,260.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:29:00Z,27.3539,-94.6254,79.0,16.0,267.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T15:49:00Z,27.3539,-94.6254,79.0,20.6,272.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:09:00Z,27.3539,-94.6254,79.0,21.1,277.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:29:00Z,27.3539,-94.6254,79.0,21.8,278.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T16:49:00Z,27.3539,-94.6254,79.0,20.5,285.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:09:00Z,27.3539,-94.6254,79.0,21.1,293.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:29:00Z,27.3539,-94.6254,79.0,21.3,304.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T17:49:00Z,27.3539,-94.6254,79.0,21.4,308.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:09:00Z,27.3539,-94.6254,79.0,20.5,318.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:29:00Z,27.3539,-94.6254,79.0,16.4,351.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T18:49:00Z,27.3539,-94.6254,79.0,15.1,32.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:09:00Z,27.3539,-94.6254,79.0,14.9,31.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:29:00Z,27.3539,-94.6254,79.0,13.6,30.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T19:49:00Z,27.3539,-94.6254,79.0,12.4,359.1,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:09:00Z,27.3539,-94.6254,79.0,10.6,347.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:29:00Z,27.3539,-94.6254,79.0,10.6,334.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T20:49:00Z,27.3539,-94.6254,79.0,10.8,336.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:09:00Z,27.3539,-94.6254,79.0,9.5,357.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:29:00Z,27.3539,-94.6254,79.0,8.6,356.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T21:49:00Z,27.3539,-94.6254,79.0,8.4,0.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:09:00Z,27.3539,-94.6254,79.0,6.3,30.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:29:00Z,27.3539,-94.6254,79.0,5.3,73.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T22:49:00Z,27.3539,-94.6254,79.0,3.3,19.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:09:00Z,27.3539,-94.6254,79.0,4.2,123.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:29:00Z,27.3539,-94.6254,79.0,3.3,133.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-03T23:49:00Z,27.3539,-94.6254,79.0,5.5,143.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:09:00Z,27.3539,-94.6254,79.0,6.6,118.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:29:00Z,27.3539,-94.6254,79.0,5.8,179.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T00:49:00Z,27.3539,-94.6254,79.0,5.0,178.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:09:00Z,27.3539,-94.6254,79.0,5.0,196.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:29:00Z,27.3539,-94.6254,79.0,6.8,227.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T01:49:00Z,27.3539,-94.6254,79.0,5.4,232.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:09:00Z,27.3539,-94.6254,79.0,4.8,229.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:29:00Z,27.3539,-94.6254,79.0,4.9,235.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T02:49:00Z,27.3539,-94.6254,79.0,4.1,227.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:09:00Z,27.3539,-94.6254,79.0,6.2,194.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:29:00Z,27.3539,-94.6254,79.0,5.0,208.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T03:49:00Z,27.3539,-94.6254,79.0,10.0,170.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:09:00Z,27.3539,-94.6254,79.0,12.1,189.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:29:00Z,27.3539,-94.6254,79.0,11.3,191.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T04:49:00Z,27.3539,-94.6254,79.0,13.2,186.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:09:00Z,27.3539,-94.6254,79.0,14.8,188.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:29:00Z,27.3539,-94.6254,79.0,14.0,216.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T05:49:00Z,27.3539,-94.6254,79.0,15.7,211.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:09:00Z,27.3539,-94.6254,79.0,16.4,216.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:29:00Z,27.3539,-94.6254,79.0,19.4,237.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T06:49:00Z,27.3539,-94.6254,79.0,18.7,241.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-09-04T07:09:00Z,27.3539,-94.6254,79.0,19.2,245.3,-9999.0,'11111222,11111222,99999999'