owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T00:00:00Z,28.8332,-90.8320,10.0,2.5,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T01:00:00Z,28.8332,-90.8320,10.0,2.489,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T02:00:00Z,28.8332,-90.8320,10.0,2.531,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T03:00:00Z,28.8332,-90.8320,10.0,1.421,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T04:00:00Z,28.8332,-90.8320,10.0,2.827,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T05:00:00Z,28.8332,-90.8320,10.0,3.227,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T06:00:00Z,28.8332,-90.8320,10.0,5.701,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T07:00:00Z,28.8332,-90.8320,10.0,6.844,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T08:00:00Z,28.8332,-90.8320,10.0,14.87,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T09:00:00Z,28.8332,-90.8320,10.0,15.81,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T10:00:00Z,28.8332,-90.8320,10.0,16.6,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T11:00:00Z,28.8332,-90.8320,10.0,19.2,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T12:00:00Z,28.8332,-90.8320,10.0,15.65,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T13:00:00Z,28.8332,-90.8320,10.0,14.33,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T14:00:00Z,28.8332,-90.8320,10.0,14.04,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T15:00:00Z,28.8332,-90.8320,10.0,14.95,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T16:00:00Z,28.8332,-90.8320,10.0,14.34,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T17:00:00Z,28.8332,-90.8320,10.0,14.88,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T18:00:00Z,28.8332,-90.8320,10.0,13.69,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T19:00:00Z,28.8332,-90.8320,10.0,13.11,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T20:00:00Z,28.8332,-90.8320,10.0,13.08,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T21:00:00Z,28.8332,-90.8320,10.0,10.5,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T22:00:00Z,28.8332,-90.8320,10.0,10.98,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-01T23:00:00Z,28.8332,-90.8320,10.0,10.87,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T00:00:00Z,28.8332,-90.8320,10.0,10.69,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T01:00:00Z,28.8332,-90.8320,10.0,13.0,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T02:00:00Z,28.8332,-90.8320,10.0,13.04,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T03:00:00Z,28.8332,-90.8320,10.0,10.4,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T04:00:00Z,28.8332,-90.8320,10.0,10.58,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T05:00:00Z,28.8332,-90.8320,10.0,12.4,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T06:00:00Z,28.8332,-90.8320,10.0,15.0,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T07:00:00Z,28.8332,-90.8320,10.0,15.92,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T08:00:00Z,28.8332,-90.8320,10.0,13.41,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T09:00:00Z,28.8332,-90.8320,10.0,14.66,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T10:00:00Z,28.8332,-90.8320,10.0,13.15,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T11:00:00Z,28.8332,-90.8320,10.0,14.07,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T12:00:00Z,28.8332,-90.8320,10.0,13.67,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T13:00:00Z,28.8332,-90.8320,10.0,13.54,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T14:00:00Z,28.8332,-90.8320,10.0,14.71,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T15:00:00Z,28.8332,-90.8320,10.0,13.75,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T16:00:00Z,28.8332,-90.8320,10.0,12.66,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T17:00:00Z,28.8332,-90.8320,10.0,10.56,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T18:00:00Z,28.8332,-90.8320,10.0,9.84,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T19:00:00Z,28.8332,-90.8320,10.0,9.71,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T20:00:00Z,28.8332,-90.8320,10.0,9.56,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T21:00:00Z,28.8332,-90.8320,10.0,8.77,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T22:00:00Z,28.8332,-90.8320,10.0,9.22,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-02T23:00:00Z,28.8332,-90.8320,10.0,9.44,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T00:00:00Z,28.8332,-90.8320,10.0,9.36,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T01:00:00Z,28.8332,-90.8320,10.0,9.79,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T02:00:00Z,28.8332,-90.8320,10.0,10.42,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T03:00:00Z,28.8332,-90.8320,10.0,11.3,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T04:00:00Z,28.8332,-90.8320,10.0,11.4,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T05:00:00Z,28.8332,-90.8320,10.0,10.94,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T06:00:00Z,28.8332,-90.8320,10.0,10.82,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T07:00:00Z,28.8332,-90.8320,10.0,10.03,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T08:00:00Z,28.8332,-90.8320,10.0,9.52,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T09:00:00Z,28.8332,-90.8320,10.0,9.93,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T10:00:00Z,28.8332,-90.8320,10.0,9.98,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T11:00:00Z,28.8332,-90.8320,10.0,9.99,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T12:00:00Z,28.8332,-90.8320,10.0,9.59,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T13:00:00Z,28.8332,-90.8320,10.0,9.46,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T14:00:00Z,28.8332,-90.8320,10.0,11.13,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T15:00:00Z,28.8332,-90.8320,10.0,9.82,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T16:00:00Z,28.8332,-90.8320,10.0,8.45,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T17:00:00Z,28.8332,-90.8320,10.0,7.39,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T18:00:00Z,28.8332,-90.8320,10.0,6.879,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T19:00:00Z,28.8332,-90.8320,10.0,6.631,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T20:00:00Z,28.8332,-90.8320,10.0,6.49,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T21:00:00Z,28.8332,-90.8320,10.0,6.31,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T22:00:00Z,28.8332,-90.8320,10.0,6.443,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-03T23:00:00Z,28.8332,-90.8320,10.0,6.574,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T00:00:00Z,28.8332,-90.8320,10.0,6.287,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T01:00:00Z,28.8332,-90.8320,10.0,7.03,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T02:00:00Z,28.8332,-90.8320,10.0,7.6,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T03:00:00Z,28.8332,-90.8320,10.0,7.72,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T04:00:00Z,28.8332,-90.8320,10.0,7.01,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T05:00:00Z,28.8332,-90.8320,10.0,7.19,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T06:00:00Z,28.8332,-90.8320,10.0,6.938,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T07:00:00Z,28.8332,-90.8320,10.0,7.2,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T08:00:00Z,28.8332,-90.8320,10.0,8.3,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T09:00:00Z,28.8332,-90.8320,10.0,9.48,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T10:00:00Z,28.8332,-90.8320,10.0,9.38,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T11:00:00Z,28.8332,-90.8320,10.0,10.21,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T12:00:00Z,28.8332,-90.8320,10.0,9.19,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T13:00:00Z,28.8332,-90.8320,10.0,10.59,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T14:00:00Z,28.8332,-90.8320,10.0,10.69,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T15:00:00Z,28.8332,-90.8320,10.0,10.74,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T16:00:00Z,28.8332,-90.8320,10.0,8.05,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T17:00:00Z,28.8332,-90.8320,10.0,8.42,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T18:00:00Z,28.8332,-90.8320,10.0,9.7,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T19:00:00Z,28.8332,-90.8320,10.0,9.35,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T20:00:00Z,28.8332,-90.8320,10.0,11.83,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T21:00:00Z,28.8332,-90.8320,10.0,10.96,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T22:00:00Z,28.8332,-90.8320,10.0,10.82,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-04T23:00:00Z,28.8332,-90.8320,10.0,11.51,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T00:00:00Z,28.8332,-90.8320,10.0,11.07,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T01:00:00Z,28.8332,-90.8320,10.0,11.24,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T02:00:00Z,28.8332,-90.8320,10.0,9.89,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T03:00:00Z,28.8332,-90.8320,10.0,10.09,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T04:00:00Z,28.8332,-90.8320,10.0,11.57,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T05:00:00Z,28.8332,-90.8320,10.0,11.77,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T06:00:00Z,28.8332,-90.8320,10.0,10.48,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T07:00:00Z,28.8332,-90.8320,10.0,10.12,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T08:00:00Z,28.8332,-90.8320,10.0,10.36,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T09:00:00Z,28.8332,-90.8320,10.0,10.45,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T10:00:00Z,28.8332,-90.8320,10.0,11.01,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T11:00:00Z,28.8332,-90.8320,10.0,9.73,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T12:00:00Z,28.8332,-90.8320,10.0,8.1,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T13:00:00Z,28.8332,-90.8320,10.0,9.62,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T14:00:00Z,28.8332,-90.8320,10.0,10.04,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T15:00:00Z,28.8332,-90.8320,10.0,7.14,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T16:00:00Z,28.8332,-90.8320,10.0,6.779,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T17:00:00Z,28.8332,-90.8320,10.0,7.82,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T18:00:00Z,28.8332,-90.8320,10.0,6.235,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T19:00:00Z,28.8332,-90.8320,10.0,6.628,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T20:00:00Z,28.8332,-90.8320,10.0,5.192,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T21:00:00Z,28.8332,-90.8320,10.0,5.88,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T22:00:00Z,28.8332,-90.8320,10.0,5.108,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-05T23:00:00Z,28.8332,-90.8320,10.0,6.136,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T00:00:00Z,28.8332,-90.8320,10.0,6.004,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T01:00:00Z,28.8332,-90.8320,10.0,7.43,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T02:00:00Z,28.8332,-90.8320,10.0,7.11,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T03:00:00Z,28.8332,-90.8320,10.0,7.06,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T04:00:00Z,28.8332,-90.8320,10.0,7.59,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T05:00:00Z,28.8332,-90.8320,10.0,6.726,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T06:00:00Z,28.8332,-90.8320,10.0,7.39,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T07:00:00Z,28.8332,-90.8320,10.0,7.94,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T08:00:00Z,28.8332,-90.8320,10.0,7.77,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T09:00:00Z,28.8332,-90.8320,10.0,6.477,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T10:00:00Z,28.8332,-90.8320,10.0,8.08,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T11:00:00Z,28.8332,-90.8320,10.0,7.43,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T12:00:00Z,28.8332,-90.8320,10.0,6.598,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T13:00:00Z,28.8332,-90.8320,10.0,6.476,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T14:00:00Z,28.8332,-90.8320,10.0,6.399,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T15:00:00Z,28.8332,-90.8320,10.0,7.19,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T16:00:00Z,28.8332,-90.8320,10.0,7.73,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T17:00:00Z,28.8332,-90.8320,10.0,7.63,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T18:00:00Z,28.8332,-90.8320,10.0,7.2,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T19:00:00Z,28.8332,-90.8320,10.0,6.356,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T20:00:00Z,28.8332,-90.8320,10.0,6.57,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T21:00:00Z,28.8332,-90.8320,10.0,6.84,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T22:00:00Z,28.8332,-90.8320,10.0,6.587,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-06T23:00:00Z,28.8332,-90.8320,10.0,6.523,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T00:00:00Z,28.8332,-90.8320,10.0,6.934,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T01:00:00Z,28.8332,-90.8320,10.0,6.346,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T02:00:00Z,28.8332,-90.8320,10.0,7.62,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T03:00:00Z,28.8332,-90.8320,10.0,8.02,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T04:00:00Z,28.8332,-90.8320,10.0,8.37,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T05:00:00Z,28.8332,-90.8320,10.0,8.65,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T06:00:00Z,28.8332,-90.8320,10.0,8.8,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T07:00:00Z,28.8332,-90.8320,10.0,7.9,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T08:00:00Z,28.8332,-90.8320,10.0,7.7,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T09:00:00Z,28.8332,-90.8320,10.0,7.15,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T10:00:00Z,28.8332,-90.8320,10.0,7.64,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T11:00:00Z,28.8332,-90.8320,10.0,7.86,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T12:00:00Z,28.8332,-90.8320,10.0,7.61,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T13:00:00Z,28.8332,-90.8320,10.0,8.4,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T14:00:00Z,28.8332,-90.8320,10.0,7.48,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T15:00:00Z,28.8332,-90.8320,10.0,7.3,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T16:00:00Z,28.8332,-90.8320,10.0,6.73,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T17:00:00Z,28.8332,-90.8320,10.0,6.184,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T18:00:00Z,28.8332,-90.8320,10.0,7.7,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T19:00:00Z,28.8332,-90.8320,10.0,7.79,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T20:00:00Z,28.8332,-90.8320,10.0,7.52,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T21:00:00Z,28.8332,-90.8320,10.0,8.27,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T22:00:00Z,28.8332,-90.8320,10.0,9.48,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-07T23:00:00Z,28.8332,-90.8320,10.0,9.56,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T00:00:00Z,28.8332,-90.8320,10.0,9.4,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T01:00:00Z,28.8332,-90.8320,10.0,9.37,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T02:00:00Z,28.8332,-90.8320,10.0,9.63,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T03:00:00Z,28.8332,-90.8320,10.0,9.43,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T04:00:00Z,28.8332,-90.8320,10.0,9.52,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T05:00:00Z,28.8332,-90.8320,10.0,9.29,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T06:00:00Z,28.8332,-90.8320,10.0,8.06,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T07:00:00Z,28.8332,-90.8320,10.0,7.48,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T08:00:00Z,28.8332,-90.8320,10.0,7.46,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T09:00:00Z,28.8332,-90.8320,10.0,9.9,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T10:00:00Z,28.8332,-90.8320,10.0,7.55,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T11:00:00Z,28.8332,-90.8320,10.0,5.37,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T12:00:00Z,28.8332,-90.8320,10.0,9.51,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T13:00:00Z,28.8332,-90.8320,10.0,9.17,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T14:00:00Z,28.8332,-90.8320,10.0,8.04,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T15:00:00Z,28.8332,-90.8320,10.0,8.83,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T16:00:00Z,28.8332,-90.8320,10.0,7.59,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T17:00:00Z,28.8332,-90.8320,10.0,7.7,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T18:00:00Z,28.8332,-90.8320,10.0,7.79,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T19:00:00Z,28.8332,-90.8320,10.0,7.3,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T20:00:00Z,28.8332,-90.8320,10.0,5.521,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T21:00:00Z,28.8332,-90.8320,10.0,4.341,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T22:00:00Z,28.8332,-90.8320,10.0,4.042,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-08T23:00:00Z,28.8332,-90.8320,10.0,4.789,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T00:00:00Z,28.8332,-90.8320,10.0,4.938,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T01:00:00Z,28.8332,-90.8320,10.0,6.257,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T02:00:00Z,28.8332,-90.8320,10.0,8.47,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T03:00:00Z,28.8332,-90.8320,10.0,8.04,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T04:00:00Z,28.8332,-90.8320,10.0,7.35,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T05:00:00Z,28.8332,-90.8320,10.0,7.67,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-01-09T06:00:00Z,28.8332,-90.8320,10.0,8.06,162.0,,'11111222,11111222,99999999' 