owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2019-05-15T16:00:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T17:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T18:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T18:30:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T19:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T20:30:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T22:00:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T23:00:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T23:30:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T03:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T05:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T06:00:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T07:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T10:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T12:00:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T13:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T13:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T14:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T17:00:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T18:30:00Z,26.2168,-96.4998,1014.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T20:00:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T21:00:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T22:00:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T23:00:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T23:30:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T03:30:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T07:00:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T08:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T10:00:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T11:00:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T12:00:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T13:00:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T14:00:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T15:30:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T17:00:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T17:30:00Z,26.2168,-96.4998,1010.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T19:00:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T21:30:00Z,26.2168,-96.4998,1008.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T22:30:00Z,26.2168,-96.4998,1007.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T23:30:00Z,26.2168,-96.4998,1007.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T03:00:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T04:30:00Z,26.2168,-96.4998,1008.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T05:30:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T06:30:00Z,26.2168,-96.4998,1008.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T08:00:00Z,26.2168,-96.4998,1007.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T09:00:00Z,26.2168,-96.4998,1006.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T10:30:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T11:30:00Z,26.2168,-96.4998,1006.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T12:30:00Z,26.2168,-96.4998,1006.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T13:30:00Z,26.2168,-96.4998,1007.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T15:30:00Z,26.2168,-96.4998,1006.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T16:30:00Z,26.2168,-96.4998,1007.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T17:30:00Z,26.2168,-96.4998,1006.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T19:00:00Z,26.2168,-96.4998,1005.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T21:00:00Z,26.2168,-96.4998,1005.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T22:00:00Z,26.2168,-96.4998,1003.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T23:30:00Z,26.2168,-96.4998,1004.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T03:00:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T04:30:00Z,26.2168,-96.4998,1006.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T05:30:00Z,26.2168,-96.4998,1007.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T06:30:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T07:30:00Z,26.2168,-96.4998,1006.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T09:00:00Z,26.2168,-96.4998,1007.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T10:00:00Z,26.2168,-96.4998,1007.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T12:30:00Z,26.2168,-96.4998,1008.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T14:00:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T15:00:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T15:30:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T17:00:00Z,26.2168,-96.4998,1010.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T18:30:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T21:00:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T22:00:00Z,26.2168,-96.4998,1008.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T23:00:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T23:30:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T04:00:00Z,26.2168,-96.4998,1010.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T05:00:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T06:00:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T07:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T08:00:00Z,26.2168,-96.4998,1009.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T10:00:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T11:00:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T12:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T13:00:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T14:00:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T16:00:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T17:00:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T21:30:00Z,26.2168,-96.4998,1006.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T22:30:00Z,26.2168,-96.4998,1005.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T04:00:00Z,26.2168,-96.4998,1005.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T04:30:00Z,26.2168,-96.4998,1005.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T08:30:00Z,26.2168,-96.4998,1003.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T09:30:00Z,26.2168,-96.4998,1004.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T10:30:00Z,26.2168,-96.4998,1003.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T11:30:00Z,26.2168,-96.4998,1003.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T12:30:00Z,26.2168,-96.4998,1004.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T15:00:00Z,26.2168,-96.4998,1004.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T16:00:00Z,26.2168,-96.4998,1004.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T16:30:00Z,26.2168,-96.4998,1004.92,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T18:00:00Z,26.2168,-96.4998,1004.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T19:30:00Z,26.2168,-96.4998,1004.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T21:00:00Z,26.2168,-96.4998,1004.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T22:30:00Z,26.2168,-96.4998,1004.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T23:30:00Z,26.2168,-96.4998,1003.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T02:00:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T04:30:00Z,26.2168,-96.4998,1006.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T05:30:00Z,26.2168,-96.4998,1006.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T07:00:00Z,26.2168,-96.4998,1006.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T08:30:00Z,26.2168,-96.4998,1005.88,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T09:30:00Z,26.2168,-96.4998,1005.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T10:30:00Z,26.2168,-96.4998,1006.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T12:00:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T13:00:00Z,26.2168,-96.4998,1007.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T15:30:00Z,26.2168,-96.4998,1008.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T16:30:00Z,26.2168,-96.4998,1008.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T19:00:00Z,26.2168,-96.4998,1007.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T20:00:00Z,26.2168,-96.4998,1007.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T21:00:00Z,26.2168,-96.4998,1007.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T22:00:00Z,26.2168,-96.4998,1007.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T23:00:00Z,26.2168,-96.4998,1007.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T23:30:00Z,26.2168,-96.4998,1007.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T04:00:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T06:30:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T09:00:00Z,26.2168,-96.4998,1010.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T10:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T11:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T12:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T13:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T15:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T17:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T18:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T19:30:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T21:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T22:00:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T23:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T04:00:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T05:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T08:30:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T10:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T15:30:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T16:30:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T18:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T20:00:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T21:30:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T22:30:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T23:30:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T02:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T11:00:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T12:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T13:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T14:00:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T14:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T15:30:00Z,26.2168,-96.4998,1016.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T18:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T19:00:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T20:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T21:30:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T23:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T23:30:00Z,26.2168,-96.4998,1014.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T04:00:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T05:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T06:00:00Z,26.2168,-96.4998,1016.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T08:00:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T09:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T10:30:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T11:30:00Z,26.2168,-96.4998,1015.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T13:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T14:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T15:00:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T15:30:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T16:30:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T17:30:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T19:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T21:30:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T22:30:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T23:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T04:00:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T05:30:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T07:00:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T08:00:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T09:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T10:00:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T12:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T13:00:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T15:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T16:30:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T19:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T20:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T21:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T22:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T23:00:00Z,26.2168,-96.4998,1010.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T23:30:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T04:00:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T08:00:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T10:30:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T12:30:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T13:30:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T15:00:00Z,26.2168,-96.4998,1009.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T16:30:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T17:30:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T18:30:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T20:00:00Z,26.2168,-96.4998,1007.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T21:00:00Z,26.2168,-96.4998,1007.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T23:00:00Z,26.2168,-96.4998,1006.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T23:30:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T03:30:00Z,26.2168,-96.4998,1007.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T04:30:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T08:30:00Z,26.2168,-96.4998,1006.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T09:30:00Z,26.2168,-96.4998,1006.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T13:30:00Z,26.2168,-96.4998,1007.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T14:30:00Z,26.2168,-96.4998,1007.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T16:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T17:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T18:00:00Z,26.2168,-96.4998,1007.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T20:30:00Z,26.2168,-96.4998,1006.41,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T22:00:00Z,26.2168,-96.4998,1005.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T23:00:00Z,26.2168,-96.4998,1005.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T23:30:00Z,26.2168,-96.4998,1005.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T04:00:00Z,26.2168,-96.4998,1008.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T05:00:00Z,26.2168,-96.4998,1008.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T06:30:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T08:00:00Z,26.2168,-96.4998,1007.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T09:00:00Z,26.2168,-96.4998,1007.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T10:00:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T11:00:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T12:00:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T13:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T15:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T15:30:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T16:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T17:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T20:00:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T21:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T21:30:00Z,26.2168,-96.4998,1010.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T22:30:00Z,26.2168,-96.4998,1010.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T23:30:00Z,26.2168,-96.4998,1009.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T03:30:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T04:30:00Z,26.2168,-96.4998,1011.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T07:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T09:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T10:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T11:30:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T14:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T15:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T15:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T16:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T20:00:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T21:00:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T22:00:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T23:30:00Z,26.2168,-96.4998,1011.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
