owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T00:00:00Z,29.1015,-89.9782,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T01:00:00Z,29.1015,-89.9782,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T02:00:00Z,29.1015,-89.9782,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T03:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T04:00:00Z,29.1015,-89.9782,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T05:00:00Z,29.1015,-89.9782,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T06:00:00Z,29.1015,-89.9782,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T07:00:00Z,29.1015,-89.9782,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T08:00:00Z,29.1015,-89.9782,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T09:00:00Z,29.1015,-89.9782,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T10:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T11:00:00Z,29.1015,-89.9782,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T12:00:00Z,29.1015,-89.9782,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T13:00:00Z,29.1015,-89.9782,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T14:00:00Z,29.1015,-89.9782,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T15:00:00Z,29.1015,-89.9782,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T16:00:00Z,29.1015,-89.9782,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T17:00:00Z,29.1015,-89.9782,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T18:00:00Z,29.1015,-89.9782,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T19:00:00Z,29.1015,-89.9782,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T20:00:00Z,29.1015,-89.9782,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T21:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T22:00:00Z,29.1015,-89.9782,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-01T23:00:00Z,29.1015,-89.9782,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T00:00:00Z,29.1015,-89.9782,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T01:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T02:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T03:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T04:00:00Z,29.1015,-89.9782,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T05:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T06:00:00Z,29.1015,-89.9782,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T07:00:00Z,29.1015,-89.9782,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T08:00:00Z,29.1015,-89.9782,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T09:00:00Z,29.1015,-89.9782,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T10:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T11:00:00Z,29.1015,-89.9782,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T12:00:00Z,29.1015,-89.9782,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T13:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T14:00:00Z,29.1015,-89.9782,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T15:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T16:00:00Z,29.1015,-89.9782,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T17:00:00Z,29.1015,-89.9782,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T18:00:00Z,29.1015,-89.9782,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T19:00:00Z,29.1015,-89.9782,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T20:00:00Z,29.1015,-89.9782,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T21:00:00Z,29.1015,-89.9782,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T22:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-02T23:00:00Z,29.1015,-89.9782,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T00:00:00Z,29.1015,-89.9782,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T01:00:00Z,29.1015,-89.9782,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T02:00:00Z,29.1015,-89.9782,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T03:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T04:00:00Z,29.1015,-89.9782,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T05:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T06:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T07:00:00Z,29.1015,-89.9782,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T08:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T09:00:00Z,29.1015,-89.9782,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T10:00:00Z,29.1015,-89.9782,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T11:00:00Z,29.1015,-89.9782,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T12:00:00Z,29.1015,-89.9782,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T13:00:00Z,29.1015,-89.9782,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T14:00:00Z,29.1015,-89.9782,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T15:00:00Z,29.1015,-89.9782,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T16:00:00Z,29.1015,-89.9782,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T17:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T18:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T19:00:00Z,29.1015,-89.9782,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T20:00:00Z,29.1015,-89.9782,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T21:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T22:00:00Z,29.1015,-89.9782,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-03T23:00:00Z,29.1015,-89.9782,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T00:00:00Z,29.1015,-89.9782,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T01:00:00Z,29.1015,-89.9782,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T02:00:00Z,29.1015,-89.9782,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T03:00:00Z,29.1015,-89.9782,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T04:00:00Z,29.1015,-89.9782,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T05:00:00Z,29.1015,-89.9782,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T06:00:00Z,29.1015,-89.9782,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T07:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T08:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T09:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T10:00:00Z,29.1015,-89.9782,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T11:00:00Z,29.1015,-89.9782,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T12:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T13:00:00Z,29.1015,-89.9782,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T14:00:00Z,29.1015,-89.9782,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T15:00:00Z,29.1015,-89.9782,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T16:00:00Z,29.1015,-89.9782,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T17:00:00Z,29.1015,-89.9782,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T18:00:00Z,29.1015,-89.9782,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T19:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T20:00:00Z,29.1015,-89.9782,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T21:00:00Z,29.1015,-89.9782,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T22:00:00Z,29.1015,-89.9782,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-04T23:00:00Z,29.1015,-89.9782,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T00:00:00Z,29.1015,-89.9782,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T01:00:00Z,29.1015,-89.9782,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T02:00:00Z,29.1015,-89.9782,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T03:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T04:00:00Z,29.1015,-89.9782,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T05:00:00Z,29.1015,-89.9782,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T06:00:00Z,29.1015,-89.9782,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T07:00:00Z,29.1015,-89.9782,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T08:00:00Z,29.1015,-89.9782,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T09:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T10:00:00Z,29.1015,-89.9782,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T11:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T12:00:00Z,29.1015,-89.9782,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T13:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T14:00:00Z,29.1015,-89.9782,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T15:00:00Z,29.1015,-89.9782,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T16:00:00Z,29.1015,-89.9782,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T17:00:00Z,29.1015,-89.9782,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T18:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T19:00:00Z,29.1015,-89.9782,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T20:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T21:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T22:00:00Z,29.1015,-89.9782,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-05T23:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T00:00:00Z,29.1015,-89.9782,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T01:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T02:00:00Z,29.1015,-89.9782,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T03:00:00Z,29.1015,-89.9782,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T04:00:00Z,29.1015,-89.9782,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T05:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T06:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T07:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T08:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T09:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T10:00:00Z,29.1015,-89.9782,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T11:00:00Z,29.1015,-89.9782,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T12:00:00Z,29.1015,-89.9782,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T13:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T14:00:00Z,29.1015,-89.9782,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T15:00:00Z,29.1015,-89.9782,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T16:00:00Z,29.1015,-89.9782,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T17:00:00Z,29.1015,-89.9782,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T18:00:00Z,29.1015,-89.9782,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T19:00:00Z,29.1015,-89.9782,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T20:00:00Z,29.1015,-89.9782,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T21:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T22:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-06T23:00:00Z,29.1015,-89.9782,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T00:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T01:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T02:00:00Z,29.1015,-89.9782,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T03:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T04:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T05:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T06:00:00Z,29.1015,-89.9782,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T07:00:00Z,29.1015,-89.9782,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T08:00:00Z,29.1015,-89.9782,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T09:00:00Z,29.1015,-89.9782,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T10:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T11:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T12:00:00Z,29.1015,-89.9782,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T13:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T14:00:00Z,29.1015,-89.9782,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T15:00:00Z,29.1015,-89.9782,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T16:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T17:00:00Z,29.1015,-89.9782,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T18:00:00Z,29.1015,-89.9782,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T19:00:00Z,29.1015,-89.9782,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T20:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T21:00:00Z,29.1015,-89.9782,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T22:00:00Z,29.1015,-89.9782,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-07T23:00:00Z,29.1015,-89.9782,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T00:00:00Z,29.1015,-89.9782,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T01:00:00Z,29.1015,-89.9782,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T02:00:00Z,29.1015,-89.9782,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T03:00:00Z,29.1015,-89.9782,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T04:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T05:00:00Z,29.1015,-89.9782,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T06:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T07:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T08:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T09:00:00Z,29.1015,-89.9782,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T10:00:00Z,29.1015,-89.9782,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T11:00:00Z,29.1015,-89.9782,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T12:00:00Z,29.1015,-89.9782,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T13:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T14:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T15:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T16:00:00Z,29.1015,-89.9782,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T17:00:00Z,29.1015,-89.9782,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T18:00:00Z,29.1015,-89.9782,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T19:00:00Z,29.1015,-89.9782,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T20:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T21:00:00Z,29.1015,-89.9782,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T22:00:00Z,29.1015,-89.9782,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-08T23:00:00Z,29.1015,-89.9782,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T00:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T01:00:00Z,29.1015,-89.9782,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T02:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T03:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T04:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T05:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T06:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T07:00:00Z,29.1015,-89.9782,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T08:00:00Z,29.1015,-89.9782,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T09:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T10:00:00Z,29.1015,-89.9782,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T11:00:00Z,29.1015,-89.9782,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T12:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T13:00:00Z,29.1015,-89.9782,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T14:00:00Z,29.1015,-89.9782,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T15:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T16:00:00Z,29.1015,-89.9782,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T17:00:00Z,29.1015,-89.9782,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T18:00:00Z,29.1015,-89.9782,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T19:00:00Z,29.1015,-89.9782,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T20:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T22:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-09T23:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T00:00:00Z,29.1015,-89.9782,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T01:00:00Z,29.1015,-89.9782,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T02:00:00Z,29.1015,-89.9782,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T03:00:00Z,29.1015,-89.9782,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T04:00:00Z,29.1015,-89.9782,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T05:00:00Z,29.1015,-89.9782,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T06:00:00Z,29.1015,-89.9782,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T07:00:00Z,29.1015,-89.9782,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T08:00:00Z,29.1015,-89.9782,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T09:00:00Z,29.1015,-89.9782,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T10:00:00Z,29.1015,-89.9782,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T11:00:00Z,29.1015,-89.9782,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T12:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T13:00:00Z,29.1015,-89.9782,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T14:00:00Z,29.1015,-89.9782,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T15:00:00Z,29.1015,-89.9782,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T16:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T17:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T18:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T19:00:00Z,29.1015,-89.9782,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T20:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T21:00:00Z,29.1015,-89.9782,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T22:00:00Z,29.1015,-89.9782,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-10T23:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T00:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T01:00:00Z,29.1015,-89.9782,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T02:00:00Z,29.1015,-89.9782,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T03:00:00Z,29.1015,-89.9782,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T04:00:00Z,29.1015,-89.9782,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T05:00:00Z,29.1015,-89.9782,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T06:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T07:00:00Z,29.1015,-89.9782,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T08:00:00Z,29.1015,-89.9782,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T09:00:00Z,29.1015,-89.9782,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T10:00:00Z,29.1015,-89.9782,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T11:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T12:00:00Z,29.1015,-89.9782,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T13:00:00Z,29.1015,-89.9782,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T14:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T15:00:00Z,29.1015,-89.9782,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T16:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T17:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T18:00:00Z,29.1015,-89.9782,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T19:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T20:00:00Z,29.1015,-89.9782,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T21:00:00Z,29.1015,-89.9782,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T22:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-11T23:00:00Z,29.1015,-89.9782,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T00:00:00Z,29.1015,-89.9782,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T01:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T02:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T03:00:00Z,29.1015,-89.9782,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T04:00:00Z,29.1015,-89.9782,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-11-12T05:00:00Z,29.1015,-89.9782,15.68,11111222 