owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2000-04-01T00:00:00Z,28.8425,-94.2433,2.0,250.3145175,17.24800568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T00:30:00Z,28.8425,-94.2433,2.0,253.912738,16.13167381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T01:00:00Z,28.8425,-94.2433,2.0,249.6204322,16.68429501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T01:30:00Z,28.8425,-94.2433,2.0,253.4919273,18.33577105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T02:00:00Z,28.8425,-94.2433,2.0,252.2127144,17.05525432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T02:30:00Z,28.8425,-94.2433,2.0,249.4398199,17.82536676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T03:00:00Z,28.8425,-94.2433,2.0,246.7481533,18.49189282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T03:30:00Z,28.8425,-94.2433,2.0,243.43459,13.99778554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T04:00:00Z,28.8425,-94.2433,2.0,244.4752524,14.52789386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T04:30:00Z,28.8425,-94.2433,2.0,239.8983449,15.15361673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T05:00:00Z,28.8425,-94.2433,2.0,238.5261724,14.84378995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T05:30:00Z,28.8425,-94.2433,2.0,231.4215177,13.14984411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T06:00:00Z,28.8425,-94.2433,2.0,235.2119655,17.22937608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T06:30:00Z,28.8425,-94.2433,2.0,259.1220625,18.97085396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T07:00:00Z,28.8425,-94.2433,2.0,258.9534711,13.20463934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T07:30:00Z,28.8425,-94.2433,2.0,252.0128512,12.53248978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T08:00:00Z,28.8425,-94.2433,2.0,243.43459,12.65614475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T08:30:00Z,28.8425,-94.2433,2.0,243.9437932,14.59315593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T09:00:00Z,28.8425,-94.2433,2.0,245.7437862,14.87298558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T09:30:00Z,28.8425,-94.2433,2.0,240.8312408,14.6703306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T10:00:00Z,28.8425,-94.2433,2.0,243.43459,13.99778554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T10:30:00Z,28.8425,-94.2433,2.0,243.43459,13.99778554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T11:00:00Z,28.8425,-94.2433,2.0,245.3166436,16.06810816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T11:30:00Z,28.8425,-94.2433,2.0,248.1046121,14.77579778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T12:00:00Z,28.8425,-94.2433,2.0,265.9664252,14.78661895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T12:30:00Z,28.8425,-94.2433,2.0,267.3663335,16.10700779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T13:00:00Z,28.8425,-94.2433,2.0,272.8725063,14.76855105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T13:30:00Z,28.8425,-94.2433,2.0,268.7321831,13.56331818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T14:00:00Z,28.8425,-94.2433,2.0,279.7058518,12.39743925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T14:30:00Z,28.8425,-94.2433,2.0,270.0004209,13.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T15:00:00Z,28.8425,-94.2433,2.0,281.3103269,15.19507815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T15:30:00Z,28.8425,-94.2433,2.0,286.6423094,18.19200374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T16:00:00Z,28.8425,-94.2433,2.0,289.4246351,16.11736951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T16:30:00Z,28.8425,-94.2433,2.0,296.3270106,16.12218968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T17:00:00Z,28.8425,-94.2433,2.0,307.5988244,16.35732252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T17:30:00Z,28.8425,-94.2433,2.0,304.6097357,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T18:00:00Z,28.8425,-94.2433,2.0,304.9390877,11.45450566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T18:30:00Z,28.8425,-94.2433,2.0,302.4308283,9.715147966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T19:00:00Z,28.8425,-94.2433,2.0,300.8448635,9.888629834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T19:30:00Z,28.8425,-94.2433,2.0,285.6916281,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T20:00:00Z,28.8425,-94.2433,2.0,292.4936056,6.613093074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T20:30:00Z,28.8425,-94.2433,2.0,278.8133019,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T21:00:00Z,28.8425,-94.2433,2.0,245.1775713,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T21:30:00Z,28.8425,-94.2433,2.0,230.4400036,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T22:00:00Z,28.8425,-94.2433,2.0,182.3088469,3.723022965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T22:30:00Z,28.8425,-94.2433,2.0,204.0018826,4.400511334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T23:00:00Z,28.8425,-94.2433,2.0,202.7779251,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-01T23:30:00Z,28.8425,-94.2433,2.0,191.9353642,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T00:00:00Z,28.8425,-94.2433,2.0,213.6897783,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T00:30:00Z,28.8425,-94.2433,2.0,216.5490052,5.004078337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T01:00:00Z,28.8425,-94.2433,2.0,220.9839575,4.543709938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T01:30:00Z,28.8425,-94.2433,2.0,222.2559858,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T02:00:00Z,28.8425,-94.2433,2.0,241.1481381,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T02:30:00Z,28.8425,-94.2433,2.0,249.4786681,3.822564584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T03:00:00Z,28.8425,-94.2433,2.0,272.8819979,5.967545559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T03:30:00Z,28.8425,-94.2433,2.0,286.17483,4.810405388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T04:00:00Z,28.8425,-94.2433,2.0,299.0731058,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T04:30:00Z,28.8425,-94.2433,2.0,304.9794534,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T05:00:00Z,28.8425,-94.2433,2.0,279.8556148,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T05:30:00Z,28.8425,-94.2433,2.0,271.9890541,4.322603382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T06:00:00Z,28.8425,-94.2433,2.0,280.6890974,5.607289898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T06:30:00Z,28.8425,-94.2433,2.0,263.0939691,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T07:00:00Z,28.8425,-94.2433,2.0,264.4363833,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T07:30:00Z,28.8425,-94.2433,2.0,231.9021917,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T08:00:00Z,28.8425,-94.2433,2.0,242.9007951,7.200451375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T08:30:00Z,28.8425,-94.2433,2.0,220.1227894,6.238052581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T09:00:00Z,28.8425,-94.2433,2.0,218.4105778,6.470340022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T09:30:00Z,28.8425,-94.2433,2.0,228.8409852,7.916167002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T10:00:00Z,28.8425,-94.2433,2.0,221.0271977,6.124116263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T10:30:00Z,28.8425,-94.2433,2.0,222.4229004,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T11:00:00Z,28.8425,-94.2433,2.0,223.2534068,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T11:30:00Z,28.8425,-94.2433,2.0,225.886543,6.852685605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T12:00:00Z,28.8425,-94.2433,2.0,228.972171,6.124116263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T12:30:00Z,28.8425,-94.2433,2.0,224.9996843,6.533666658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T13:00:00Z,28.8425,-94.2433,2.0,241.2936937,5.267380753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T13:30:00Z,28.8425,-94.2433,2.0,243.4858842,4.995377864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T14:00:00Z,28.8425,-94.2433,2.0,273.5991806,4.779424652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T14:30:00Z,28.8425,-94.2433,2.0,268.2533015,4.922286054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T15:00:00Z,28.8425,-94.2433,2.0,289.396885,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T15:30:00Z,28.8425,-94.2433,2.0,304.3625365,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T16:00:00Z,28.8425,-94.2433,2.0,323.130399,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T16:30:00Z,28.8425,-94.2433,2.0,330.6027323,9.411928602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T17:00:00Z,28.8425,-94.2433,2.0,332.6959638,10.39858163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T17:30:00Z,28.8425,-94.2433,2.0,329.8134039,9.48645877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T18:00:00Z,28.8425,-94.2433,2.0,338.5898535,8.163357153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T18:30:00Z,28.8425,-94.2433,2.0,345.2516994,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T19:00:00Z,28.8425,-94.2433,2.0,346.2954403,6.289053983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T19:30:00Z,28.8425,-94.2433,2.0,325.5691714,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T20:00:00Z,28.8425,-94.2433,2.0,264.7736639,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T20:30:00Z,28.8425,-94.2433,2.0,255.8880785,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T21:00:00Z,28.8425,-94.2433,2.0,215.0433107,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T21:30:00Z,28.8425,-94.2433,2.0,214.7556208,4.174841314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T22:00:00Z,28.8425,-94.2433,2.0,239.5044237,2.936153947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T22:30:00Z,28.8425,-94.2433,2.0,219.7631848,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T23:00:00Z,28.8425,-94.2433,2.0,191.6785466,3.655680511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-02T23:30:00Z,28.8425,-94.2433,2.0,179.9997895,3.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T00:00:00Z,28.8425,-94.2433,2.0,221.0215002,2.955757094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T00:30:00Z,28.8425,-94.2433,2.0,216.4461616,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T01:00:00Z,28.8425,-94.2433,2.0,226.7495162,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T01:30:00Z,28.8425,-94.2433,2.0,203.6038494,2.597306297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T02:00:00Z,28.8425,-94.2433,2.0,246.0569854,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T02:30:00Z,28.8425,-94.2433,2.0,273.0344535,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T03:00:00Z,28.8425,-94.2433,2.0,321.8794128,2.656633208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T03:30:00Z,28.8425,-94.2433,2.0,301.5253858,2.275895428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T04:00:00Z,28.8425,-94.2433,2.0,275.4752921,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T04:30:00Z,28.8425,-94.2433,2.0,310.0775118,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T05:00:00Z,28.8425,-94.2433,2.0,315.0003157,4.850752519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T05:30:00Z,28.8425,-94.2433,2.0,317.322922,5.059970356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T06:00:00Z,28.8425,-94.2433,2.0,325.8830752,5.580439051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T06:30:00Z,28.8425,-94.2433,2.0,315.0003157,4.214356416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T07:00:00Z,28.8425,-94.2433,2.0,327.8158937,4.749873683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T07:30:00Z,28.8425,-94.2433,2.0,307.5975336,4.884393514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T08:00:00Z,28.8425,-94.2433,2.0,309.4390596,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T08:30:00Z,28.8425,-94.2433,2.0,310.7881105,4.33212419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T09:00:00Z,28.8425,-94.2433,2.0,312.3819123,4.643468531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T09:30:00Z,28.8425,-94.2433,2.0,334.810053,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T10:00:00Z,28.8425,-94.2433,2.0,320.2581126,1.157454103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T10:30:00Z,28.8425,-94.2433,2.0,85.88510052,8.361554879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T11:00:00Z,28.8425,-94.2433,2.0,134.4400203,10.85460732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T11:30:00Z,28.8425,-94.2433,2.0,164.4532219,14.99876328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T12:00:00Z,28.8425,-94.2433,2.0,176.9762767,14.02952957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T12:30:00Z,28.8425,-94.2433,2.0,185.808519,19.16842456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T13:00:00Z,28.8425,-94.2433,2.0,187.7953733,18.65238055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T13:30:00Z,28.8425,-94.2433,2.0,210.2017875,18.96427431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T14:00:00Z,28.8425,-94.2433,2.0,213.8198476,19.54768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T14:30:00Z,28.8425,-94.2433,2.0,234.3315979,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T15:00:00Z,28.8425,-94.2433,2.0,252.0811573,10.17346057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T15:30:00Z,28.8425,-94.2433,2.0,258.1717231,10.1964945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T16:00:00Z,28.8425,-94.2433,2.0,278.4511,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T16:30:00Z,28.8425,-94.2433,2.0,276.6358611,9.000288884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T17:00:00Z,28.8425,-94.2433,2.0,307.7721427,5.844724117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T17:30:00Z,28.8425,-94.2433,2.0,296.5173432,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T18:00:00Z,28.8425,-94.2433,2.0,331.1487695,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T18:30:00Z,28.8425,-94.2433,2.0,327.3897858,4.416197459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T19:00:00Z,28.8425,-94.2433,2.0,341.9700099,6.267790679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T19:30:00Z,28.8425,-94.2433,2.0,341.5653047,5.186135363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T20:00:00Z,28.8425,-94.2433,2.0,340.9016783,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T20:30:00Z,28.8425,-94.2433,2.0,342.407827,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T21:00:00Z,28.8425,-94.2433,2.0,0.000210459,2.98,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T21:30:00Z,28.8425,-94.2433,2.0,274.1055098,2.095375861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T22:00:00Z,28.8425,-94.2433,2.0,296.56541,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T22:30:00Z,28.8425,-94.2433,2.0,202.9656362,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T23:00:00Z,28.8425,-94.2433,2.0,189.4324028,6.345801762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-03T23:30:00Z,28.8425,-94.2433,2.0,199.1822195,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T00:00:00Z,28.8425,-94.2433,2.0,206.0501609,7.468768305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T00:30:00Z,28.8425,-94.2433,2.0,211.9942996,5.624348851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T01:00:00Z,28.8425,-94.2433,2.0,232.7917442,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T01:30:00Z,28.8425,-94.2433,2.0,212.6656077,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T02:00:00Z,28.8425,-94.2433,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T02:30:00Z,28.8425,-94.2433,2.0,83.41467805,6.45257313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T03:00:00Z,28.8425,-94.2433,2.0,60.92731508,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T03:30:00Z,28.8425,-94.2433,2.0,68.53106173,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T04:00:00Z,28.8425,-94.2433,2.0,99.95637357,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T04:30:00Z,28.8425,-94.2433,2.0,86.96596745,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T05:00:00Z,28.8425,-94.2433,2.0,45.00010523,1.470782105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T05:30:00Z,28.8425,-94.2433,2.0,0.000210459,1.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T06:00:00Z,28.8425,-94.2433,2.0,24.34124348,5.070749452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T06:30:00Z,28.8425,-94.2433,2.0,18.43511617,5.186135363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T07:00:00Z,28.8425,-94.2433,2.0,56.29152283,8.595079988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T07:30:00Z,28.8425,-94.2433,2.0,50.18664088,9.308281259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T08:00:00Z,28.8425,-94.2433,2.0,18.53108869,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T08:30:00Z,28.8425,-94.2433,2.0,90.0,7.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T09:00:00Z,28.8425,-94.2433,2.0,93.15648909,10.89653156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T09:30:00Z,28.8425,-94.2433,2.0,81.87953486,8.42447031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T10:00:00Z,28.8425,-94.2433,2.0,102.0684653,10.66573017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T10:30:00Z,28.8425,-94.2433,2.0,114.6430376,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T11:00:00Z,28.8425,-94.2433,2.0,93.71528042,9.259460027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T11:30:00Z,28.8425,-94.2433,2.0,101.8733242,11.56748892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T12:00:00Z,28.8425,-94.2433,2.0,91.8011563,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T12:30:00Z,28.8425,-94.2433,2.0,99.8982368,6.050057851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T13:00:00Z,28.8425,-94.2433,2.0,79.58831612,5.754754556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T13:30:00Z,28.8425,-94.2433,2.0,84.25135003,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T14:00:00Z,28.8425,-94.2433,2.0,76.81426953,7.189547969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T14:30:00Z,28.8425,-94.2433,2.0,77.2033142,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T15:00:00Z,28.8425,-94.2433,2.0,83.44893972,7.800935841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T15:30:00Z,28.8425,-94.2433,2.0,74.51631313,8.353167064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-04-04T16:00:00Z,28.8425,-94.2433,2.0,70.05902809,6.978395231,-99999.0,'11133222,11111222,99999999' 