owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-10-01T00:00:00Z,27.8903,-94.0367,2.0,154.9041136,12.73188517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T00:30:00Z,27.8903,-94.0367,2.0,154.8663255,11.2777746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T01:00:00Z,27.8903,-94.0367,2.0,153.4160948,13.69815316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T01:30:00Z,27.8903,-94.0367,2.0,161.1118181,14.79675978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T02:00:00Z,27.8903,-94.0367,2.0,162.1049076,14.09173517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T02:30:00Z,27.8903,-94.0367,2.0,159.2510121,11.82707487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T03:00:00Z,27.8903,-94.0367,2.0,159.9803875,12.12248324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T03:30:00Z,27.8903,-94.0367,2.0,151.9597021,10.42353107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T04:00:00Z,27.8903,-94.0367,2.0,158.7933422,8.763435399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T04:30:00Z,27.8903,-94.0367,2.0,134.7030288,8.188406438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T05:00:00Z,27.8903,-94.0367,2.0,142.4489542,7.908558655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T05:30:00Z,27.8903,-94.0367,2.0,123.9996919,6.670367306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T06:00:00Z,27.8903,-94.0367,2.0,114.3971038,7.093412437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T06:30:00Z,27.8903,-94.0367,2.0,131.8740522,7.910151705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T07:00:00Z,27.8903,-94.0367,2.0,113.87638,7.436403701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T07:30:00Z,27.8903,-94.0367,2.0,108.166882,8.788065771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T08:00:00Z,27.8903,-94.0367,2.0,99.62059924,10.7106349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T08:30:00Z,27.8903,-94.0367,2.0,122.0546444,11.07910195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T09:00:00Z,27.8903,-94.0367,2.0,125.8658284,9.131401864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T09:30:00Z,27.8903,-94.0367,2.0,143.3366636,10.53406854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T10:00:00Z,27.8903,-94.0367,2.0,159.6355941,12.58667549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T10:30:00Z,27.8903,-94.0367,2.0,161.5291559,15.21372078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T11:00:00Z,27.8903,-94.0367,2.0,160.209108,13.23151163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T11:30:00Z,27.8903,-94.0367,2.0,168.0024019,13.56632964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T12:00:00Z,27.8903,-94.0367,2.0,171.8132977,15.80101579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T12:30:00Z,27.8903,-94.0367,2.0,170.8696344,17.01558109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T13:00:00Z,27.8903,-94.0367,2.0,185.0862,14.88862989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T13:30:00Z,27.8903,-94.0367,2.0,176.1185415,14.18252798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T14:00:00Z,27.8903,-94.0367,2.0,198.4488879,12.76611531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T14:30:00Z,27.8903,-94.0367,2.0,206.6017316,13.86809648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T15:00:00Z,27.8903,-94.0367,2.0,207.8766633,11.72006826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T15:30:00Z,27.8903,-94.0367,2.0,222.9809608,10.83960331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T16:00:00Z,27.8903,-94.0367,2.0,222.2733797,10.10892675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T16:30:00Z,27.8903,-94.0367,2.0,236.2696631,7.959949749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T17:00:00Z,27.8903,-94.0367,2.0,242.3463369,6.593117624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T17:30:00Z,27.8903,-94.0367,2.0,253.5115687,6.23644931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T18:00:00Z,27.8903,-94.0367,2.0,257.3880633,7.511224933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T18:30:00Z,27.8903,-94.0367,2.0,273.7980241,6.945250175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T19:00:00Z,27.8903,-94.0367,2.0,285.0232032,6.057012465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T19:30:00Z,27.8903,-94.0367,2.0,282.3154106,5.813776741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T20:00:00Z,27.8903,-94.0367,2.0,301.8459747,6.462832196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T20:30:00Z,27.8903,-94.0367,2.0,302.0057293,4.622650755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T21:00:00Z,27.8903,-94.0367,2.0,319.1162327,5.714017851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T21:30:00Z,27.8903,-94.0367,2.0,327.7337768,5.582006808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T22:00:00Z,27.8903,-94.0367,2.0,338.5838505,3.039901314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T22:30:00Z,27.8903,-94.0367,2.0,10.49166294,2.196724835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T23:00:00Z,27.8903,-94.0367,2.0,316.9165556,1.903181547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-01T23:30:00Z,27.8903,-94.0367,2.0,290.4187987,1.461848145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T00:00:00Z,27.8903,-94.0367,2.0,34.14371727,2.102379604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T00:30:00Z,27.8903,-94.0367,2.0,88.80295176,3.350731263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T01:00:00Z,27.8903,-94.0367,2.0,108.6535903,1.657045564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T01:30:00Z,27.8903,-94.0367,2.0,158.2609808,3.401940623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T02:00:00Z,27.8903,-94.0367,2.0,127.4913147,4.97829288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T02:30:00Z,27.8903,-94.0367,2.0,109.1422234,6.404100249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T03:00:00Z,27.8903,-94.0367,2.0,115.9812762,5.706741627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T03:30:00Z,27.8903,-94.0367,2.0,118.0814871,7.435294211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T04:00:00Z,27.8903,-94.0367,2.0,152.4470424,2.85364679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T04:30:00Z,27.8903,-94.0367,2.0,116.2071755,11.45783575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T05:00:00Z,27.8903,-94.0367,2.0,112.5456607,11.29308638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T05:30:00Z,27.8903,-94.0367,2.0,128.2609785,13.01583651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T06:00:00Z,27.8903,-94.0367,2.0,124.2373827,12.19286677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T06:30:00Z,27.8903,-94.0367,2.0,101.255618,10.3490531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T07:00:00Z,27.8903,-94.0367,2.0,106.5753107,9.744947409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T07:30:00Z,27.8903,-94.0367,2.0,114.9393387,13.39944029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T08:00:00Z,27.8903,-94.0367,2.0,117.3225733,13.52939393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T08:30:00Z,27.8903,-94.0367,2.0,104.9070374,12.12818206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T09:00:00Z,27.8903,-94.0367,2.0,111.1003118,10.472144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T09:30:00Z,27.8903,-94.0367,2.0,128.9926963,11.82411519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T10:00:00Z,27.8903,-94.0367,2.0,119.9843668,13.64642078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T10:30:00Z,27.8903,-94.0367,2.0,122.5802248,12.88810304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T11:00:00Z,27.8903,-94.0367,2.0,125.3904709,14.4868285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T11:30:00Z,27.8903,-94.0367,2.0,123.7398544,9.560261503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T12:00:00Z,27.8903,-94.0367,2.0,132.374713,12.19624942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T12:30:00Z,27.8903,-94.0367,2.0,148.731738,11.945045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T13:00:00Z,27.8903,-94.0367,2.0,148.0480485,11.33774228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T13:30:00Z,27.8903,-94.0367,2.0,157.3951031,11.65538502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T14:00:00Z,27.8903,-94.0367,2.0,147.9892635,11.63983677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T14:30:00Z,27.8903,-94.0367,2.0,158.9869631,13.35833073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T15:00:00Z,27.8903,-94.0367,2.0,153.4348005,9.816338421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T15:30:00Z,27.8903,-94.0367,2.0,165.9049794,9.485573256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T16:00:00Z,27.8903,-94.0367,2.0,172.9774701,8.997494096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T16:30:00Z,27.8903,-94.0367,2.0,160.4267095,6.208776047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T17:00:00Z,27.8903,-94.0367,2.0,159.629956,4.682841018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T17:30:00Z,27.8903,-94.0367,2.0,183.7762022,3.036593486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T18:00:00Z,27.8903,-94.0367,2.0,172.0563363,0.868331734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T18:30:00Z,27.8903,-94.0367,2.0,117.699408,0.90354856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T19:00:00Z,27.8903,-94.0367,2.0,39.80568847,0.781024968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T19:30:00Z,27.8903,-94.0367,2.0,346.1901657,1.843285111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T20:00:00Z,27.8903,-94.0367,2.0,13.96796756,2.03002463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T20:30:00Z,27.8903,-94.0367,2.0,42.59563529,4.550703242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T21:00:00Z,27.8903,-94.0367,2.0,24.98928144,3.740120319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T21:30:00Z,27.8903,-94.0367,2.0,34.53817644,5.9969659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T22:00:00Z,27.8903,-94.0367,2.0,56.33187148,7.269346601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T22:30:00Z,27.8903,-94.0367,2.0,37.67037465,6.872670514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T23:00:00Z,27.8903,-94.0367,2.0,51.97628539,6.753369529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-02T23:30:00Z,27.8903,-94.0367,2.0,57.2599507,7.026243662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T00:00:00Z,27.8903,-94.0367,2.0,55.50456319,9.075791976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T00:30:00Z,27.8903,-94.0367,2.0,77.99490896,9.375041333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T01:00:00Z,27.8903,-94.0367,2.0,70.00347683,10.90758452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T01:30:00Z,27.8903,-94.0367,2.0,78.83662983,9.968615751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T02:00:00Z,27.8903,-94.0367,2.0,80.16081198,11.99645364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T02:30:00Z,27.8903,-94.0367,2.0,88.50211923,12.62431384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T03:00:00Z,27.8903,-94.0367,2.0,92.06604653,13.86901583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T03:30:00Z,27.8903,-94.0367,2.0,92.95432582,14.93985609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T04:00:00Z,27.8903,-94.0367,2.0,103.5034685,14.34660239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T04:30:00Z,27.8903,-94.0367,2.0,106.8056959,15.46030077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T05:00:00Z,27.8903,-94.0367,2.0,103.3681629,13.10509061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T05:30:00Z,27.8903,-94.0367,2.0,101.4745233,12.96921355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T06:00:00Z,27.8903,-94.0367,2.0,97.60088572,12.09628455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T06:30:00Z,27.8903,-94.0367,2.0,97.33214544,12.6937977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T07:00:00Z,27.8903,-94.0367,2.0,96.2034334,13.88128236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T07:30:00Z,27.8903,-94.0367,2.0,98.9951403,11.89630615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T08:00:00Z,27.8903,-94.0367,2.0,92.46281092,11.17031781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T08:30:00Z,27.8903,-94.0367,2.0,96.25457368,14.04359285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T09:00:00Z,27.8903,-94.0367,2.0,103.6932792,10.94097802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T09:30:00Z,27.8903,-94.0367,2.0,97.03255235,13.06831665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T10:00:00Z,27.8903,-94.0367,2.0,95.23746382,13.25534232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T10:30:00Z,27.8903,-94.0367,2.0,103.4053757,12.3361096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T11:00:00Z,27.8903,-94.0367,2.0,103.6503872,12.24590136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T11:30:00Z,27.8903,-94.0367,2.0,108.3129138,8.911318645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T12:00:00Z,27.8903,-94.0367,2.0,110.05019,11.66711618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T12:30:00Z,27.8903,-94.0367,2.0,113.1491252,10.65814712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T13:00:00Z,27.8903,-94.0367,2.0,112.2021907,8.759463454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T13:30:00Z,27.8903,-94.0367,2.0,112.8336008,11.95700631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T14:00:00Z,27.8903,-94.0367,2.0,112.8927683,10.33396342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T14:30:00Z,27.8903,-94.0367,2.0,110.1066543,10.29759681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T15:00:00Z,27.8903,-94.0367,2.0,120.6845097,9.151273135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T15:30:00Z,27.8903,-94.0367,2.0,115.4064141,10.39536916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T16:00:00Z,27.8903,-94.0367,2.0,106.6318866,7.336954409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T16:30:00Z,27.8903,-94.0367,2.0,101.2403725,6.463992574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T17:00:00Z,27.8903,-94.0367,2.0,102.5103376,6.740029674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T17:30:00Z,27.8903,-94.0367,2.0,84.39647474,5.325448338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T18:00:00Z,27.8903,-94.0367,2.0,64.05776517,5.760451371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T18:30:00Z,27.8903,-94.0367,2.0,105.4204757,11.54563987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T19:00:00Z,27.8903,-94.0367,2.0,93.08900086,12.24779572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T19:30:00Z,27.8903,-94.0367,2.0,91.40444101,13.46404471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T20:00:00Z,27.8903,-94.0367,2.0,94.16890842,15.68149228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T20:30:00Z,27.8903,-94.0367,2.0,108.4778399,16.88024289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T21:00:00Z,27.8903,-94.0367,2.0,106.5276828,15.67777089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T21:30:00Z,27.8903,-94.0367,2.0,108.3844472,14.3630707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T22:00:00Z,27.8903,-94.0367,2.0,106.5425661,14.36457448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T22:30:00Z,27.8903,-94.0367,2.0,105.1261634,13.64267203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T23:00:00Z,27.8903,-94.0367,2.0,112.0495854,14.14454665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-03T23:30:00Z,27.8903,-94.0367,2.0,112.7619141,12.406192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T00:00:00Z,27.8903,-94.0367,2.0,119.2777165,8.976692041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T00:30:00Z,27.8903,-94.0367,2.0,121.5716967,6.302927891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T01:00:00Z,27.8903,-94.0367,2.0,108.2005005,10.82140471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T01:30:00Z,27.8903,-94.0367,2.0,99.18551168,12.59146536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T02:00:00Z,27.8903,-94.0367,2.0,108.5670246,12.34240252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T02:30:00Z,27.8903,-94.0367,2.0,112.2510943,11.35561975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T03:00:00Z,27.8903,-94.0367,2.0,117.282942,8.922611725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T03:30:00Z,27.8903,-94.0367,2.0,108.0593139,10.61283186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T04:00:00Z,27.8903,-94.0367,2.0,100.319394,7.033775657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T04:30:00Z,27.8903,-94.0367,2.0,105.1392824,7.811094674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T05:00:00Z,27.8903,-94.0367,2.0,93.28923499,8.714355972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T05:30:00Z,27.8903,-94.0367,2.0,78.37833934,8.289951749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T06:00:00Z,27.8903,-94.0367,2.0,84.10592099,6.524492317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T06:30:00Z,27.8903,-94.0367,2.0,92.83049419,6.277658799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T07:00:00Z,27.8903,-94.0367,2.0,70.4975971,6.619796069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T07:30:00Z,27.8903,-94.0367,2.0,69.64170961,6.783745278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T08:00:00Z,27.8903,-94.0367,2.0,27.35417866,4.222096636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T08:30:00Z,27.8903,-94.0367,2.0,60.06300965,8.135484005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T09:00:00Z,27.8903,-94.0367,2.0,26.5347555,8.416561055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T09:30:00Z,27.8903,-94.0367,2.0,28.79727386,7.348823035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T10:00:00Z,27.8903,-94.0367,2.0,35.50079246,7.198055293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T10:30:00Z,27.8903,-94.0367,2.0,15.15144181,8.225940676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T11:00:00Z,27.8903,-94.0367,2.0,41.82656634,7.152747724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T11:30:00Z,27.8903,-94.0367,2.0,38.14087724,5.861441802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T12:00:00Z,27.8903,-94.0367,2.0,17.27709793,7.980056391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T12:30:00Z,27.8903,-94.0367,2.0,9.44894623,6.944213418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T13:00:00Z,27.8903,-94.0367,2.0,14.6569273,3.359315406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T13:30:00Z,27.8903,-94.0367,2.0,12.64170147,8.270489707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T14:00:00Z,27.8903,-94.0367,2.0,356.0743119,6.134394836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T14:30:00Z,27.8903,-94.0367,2.0,7.73961711,6.014790104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T15:00:00Z,27.8903,-94.0367,2.0,359.6232709,4.560098683,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T15:30:00Z,27.8903,-94.0367,2.0,351.8701271,5.727564928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-10-04T16:00:00Z,27.8903,-94.0367,2.0,324.921951,4.350126435,-99999.0,'11133222,11111222,99999999' 