owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-08-01T00:00:00Z,30.2583,-88.2131,0.0,2.25,56.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T00:30:00Z,30.2583,-88.2131,0.0,8.07,74.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T01:00:00Z,30.2583,-88.2131,0.0,5.52,69.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T01:30:00Z,30.2583,-88.2131,0.0,5.52,73.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T02:00:00Z,30.2583,-88.2131,0.0,3.23,34.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T02:30:00Z,30.2583,-88.2131,0.0,3.23,48.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T03:00:00Z,30.2583,-88.2131,0.0,4.07,53.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T03:30:00Z,30.2583,-88.2131,0.0,3.14,25.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T04:00:00Z,30.2583,-88.2131,0.0,3.19,31.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T04:30:00Z,30.2583,-88.2131,0.0,3.81,35.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T05:00:00Z,30.2583,-88.2131,0.0,3.86,27.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T05:30:00Z,30.2583,-88.2131,0.0,4.97,18.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T06:00:00Z,30.2583,-88.2131,0.0,6.7,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T06:30:00Z,30.2583,-88.2131,0.0,6.16,12.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T07:00:00Z,30.2583,-88.2131,0.0,6.77,20.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T07:30:00Z,30.2583,-88.2131,0.0,6.73,23.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T08:00:00Z,30.2583,-88.2131,0.0,6.96,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T08:30:00Z,30.2583,-88.2131,0.0,6.45,17.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T09:00:00Z,30.2583,-88.2131,0.0,6.27,23.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T09:30:00Z,30.2583,-88.2131,0.0,6.33,29.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T10:00:00Z,30.2583,-88.2131,0.0,5.71,20.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T10:30:00Z,30.2583,-88.2131,0.0,5.59,26.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T11:00:00Z,30.2583,-88.2131,0.0,4.97,30.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T11:30:00Z,30.2583,-88.2131,0.0,6.34,29.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T12:00:00Z,30.2583,-88.2131,0.0,7.2,22.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T12:30:00Z,30.2583,-88.2131,0.0,8.2,27.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T13:00:00Z,30.2583,-88.2131,0.0,7.56,35.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T13:30:00Z,30.2583,-88.2131,0.0,8.82,47.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T14:00:00Z,30.2583,-88.2131,0.0,9.44,42.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T14:30:00Z,30.2583,-88.2131,0.0,8.59,41.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T15:00:00Z,30.2583,-88.2131,0.0,7.39,45.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T15:30:00Z,30.2583,-88.2131,0.0,7.34,54.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T16:00:00Z,30.2583,-88.2131,0.0,6.87,55.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T16:30:00Z,30.2583,-88.2131,0.0,5.38,51.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T17:00:00Z,30.2583,-88.2131,0.0,4.02,54.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T17:30:00Z,30.2583,-88.2131,0.0,3.58,68.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T18:00:00Z,30.2583,-88.2131,0.0,2.81,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T18:30:00Z,30.2583,-88.2131,0.0,2.21,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T19:00:00Z,30.2583,-88.2131,0.0,1.85,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T19:30:00Z,30.2583,-88.2131,0.0,1.05,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T20:00:00Z,30.2583,-88.2131,0.0,1.57,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T20:30:00Z,30.2583,-88.2131,0.0,0.65,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T21:00:00Z,30.2583,-88.2131,0.0,2.69,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T21:30:00Z,30.2583,-88.2131,0.0,2.15,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T22:00:00Z,30.2583,-88.2131,0.0,2.21,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T22:30:00Z,30.2583,-88.2131,0.0,2.48,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T23:00:00Z,30.2583,-88.2131,0.0,2.69,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-01T23:30:00Z,30.2583,-88.2131,0.0,2.52,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T00:00:00Z,30.2583,-88.2131,0.0,3.48,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T00:30:00Z,30.2583,-88.2131,0.0,4.1,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T01:00:00Z,30.2583,-88.2131,0.0,3.7,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T01:30:00Z,30.2583,-88.2131,0.0,3.45,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T02:00:00Z,30.2583,-88.2131,0.0,2.73,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T02:30:00Z,30.2583,-88.2131,0.0,5.12,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T03:00:00Z,30.2583,-88.2131,0.0,5.91,11.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T03:30:00Z,30.2583,-88.2131,0.0,5.66,18.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T04:00:00Z,30.2583,-88.2131,0.0,4.79,10.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T04:30:00Z,30.2583,-88.2131,0.0,4.95,11.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T05:00:00Z,30.2583,-88.2131,0.0,5.04,14.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T05:30:00Z,30.2583,-88.2131,0.0,4.54,8.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T06:00:00Z,30.2583,-88.2131,0.0,5.11,24.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T06:30:00Z,30.2583,-88.2131,0.0,4.09,15.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T07:00:00Z,30.2583,-88.2131,0.0,3.52,7.018,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T07:30:00Z,30.2583,-88.2131,0.0,3.8,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T08:00:00Z,30.2583,-88.2131,0.0,3.01,8.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T08:30:00Z,30.2583,-88.2131,0.0,4.24,5.011,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T09:00:00Z,30.2583,-88.2131,0.0,4.25,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T09:30:00Z,30.2583,-88.2131,0.0,4.37,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T10:00:00Z,30.2583,-88.2131,0.0,3.99,0.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T10:30:00Z,30.2583,-88.2131,0.0,3.22,20.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T11:00:00Z,30.2583,-88.2131,0.0,3.76,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T11:30:00Z,30.2583,-88.2131,0.0,3.54,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T12:00:00Z,30.2583,-88.2131,0.0,4.09,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T12:30:00Z,30.2583,-88.2131,0.0,3.64,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T13:00:00Z,30.2583,-88.2131,0.0,5.14,39.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T13:30:00Z,30.2583,-88.2131,0.0,4.17,41.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T14:00:00Z,30.2583,-88.2131,0.0,3.68,51.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T14:30:00Z,30.2583,-88.2131,0.0,2.86,44.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T15:00:00Z,30.2583,-88.2131,0.0,2.27,34.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T15:30:00Z,30.2583,-88.2131,0.0,2.82,16.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T16:00:00Z,30.2583,-88.2131,0.0,4.72,55.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T16:30:00Z,30.2583,-88.2131,0.0,5.76,65.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T17:00:00Z,30.2583,-88.2131,0.0,3.66,63.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T17:30:00Z,30.2583,-88.2131,0.0,2.19,70.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T18:00:00Z,30.2583,-88.2131,0.0,2.9,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T18:30:00Z,30.2583,-88.2131,0.0,2.72,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T19:00:00Z,30.2583,-88.2131,0.0,3.13,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T19:30:00Z,30.2583,-88.2131,0.0,3.79,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T20:00:00Z,30.2583,-88.2131,0.0,3.92,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T20:30:00Z,30.2583,-88.2131,0.0,4.7,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T21:00:00Z,30.2583,-88.2131,0.0,4.74,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T21:30:00Z,30.2583,-88.2131,0.0,4.26,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T22:00:00Z,30.2583,-88.2131,0.0,4.65,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T22:30:00Z,30.2583,-88.2131,0.0,3.98,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T23:00:00Z,30.2583,-88.2131,0.0,4.76,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-02T23:30:00Z,30.2583,-88.2131,0.0,4.99,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T00:00:00Z,30.2583,-88.2131,0.0,5.34,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T00:30:00Z,30.2583,-88.2131,0.0,5.63,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T01:00:00Z,30.2583,-88.2131,0.0,3.8,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T01:30:00Z,30.2583,-88.2131,0.0,5.12,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T02:00:00Z,30.2583,-88.2131,0.0,5.23,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T02:30:00Z,30.2583,-88.2131,0.0,5.98,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T03:00:00Z,30.2583,-88.2131,0.0,5.46,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T03:30:00Z,30.2583,-88.2131,0.0,4.86,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T04:00:00Z,30.2583,-88.2131,0.0,5.2,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T04:30:00Z,30.2583,-88.2131,0.0,5.01,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T05:00:00Z,30.2583,-88.2131,0.0,4.67,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T05:30:00Z,30.2583,-88.2131,0.0,4.73,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T06:00:00Z,30.2583,-88.2131,0.0,5.03,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T06:30:00Z,30.2583,-88.2131,0.0,5.57,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T07:00:00Z,30.2583,-88.2131,0.0,5.54,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T07:30:00Z,30.2583,-88.2131,0.0,5.62,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T08:00:00Z,30.2583,-88.2131,0.0,4.94,282.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T08:30:00Z,30.2583,-88.2131,0.0,5.94,288.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T09:00:00Z,30.2583,-88.2131,0.0,5.12,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T09:30:00Z,30.2583,-88.2131,0.0,4.95,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T10:00:00Z,30.2583,-88.2131,0.0,4.54,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T10:30:00Z,30.2583,-88.2131,0.0,5.51,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T11:00:00Z,30.2583,-88.2131,0.0,5.79,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T11:30:00Z,30.2583,-88.2131,0.0,4.17,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T12:00:00Z,30.2583,-88.2131,0.0,5.23,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T12:30:00Z,30.2583,-88.2131,0.0,4.53,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T13:00:00Z,30.2583,-88.2131,0.0,4.87,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T13:30:00Z,30.2583,-88.2131,0.0,4.55,6.571,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T14:00:00Z,30.2583,-88.2131,0.0,3.99,16.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T14:30:00Z,30.2583,-88.2131,0.0,3.67,25.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T15:00:00Z,30.2583,-88.2131,0.0,2.88,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T15:30:00Z,30.2583,-88.2131,0.0,3.76,50.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T16:00:00Z,30.2583,-88.2131,0.0,4.15,76.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T16:30:00Z,30.2583,-88.2131,0.0,4.01,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T17:00:00Z,30.2583,-88.2131,0.0,3.22,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T17:30:00Z,30.2583,-88.2131,0.0,3.33,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T18:00:00Z,30.2583,-88.2131,0.0,3.29,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T18:30:00Z,30.2583,-88.2131,0.0,4.31,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T19:00:00Z,30.2583,-88.2131,0.0,7.17,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T19:30:00Z,30.2583,-88.2131,0.0,7.52,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T20:00:00Z,30.2583,-88.2131,0.0,8.45,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T20:30:00Z,30.2583,-88.2131,0.0,8.63,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T21:00:00Z,30.2583,-88.2131,0.0,8.56,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T21:30:00Z,30.2583,-88.2131,0.0,8.04,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T22:00:00Z,30.2583,-88.2131,0.0,7.85,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T22:30:00Z,30.2583,-88.2131,0.0,6.25,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T23:00:00Z,30.2583,-88.2131,0.0,6.35,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-03T23:30:00Z,30.2583,-88.2131,0.0,6.36,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T00:00:00Z,30.2583,-88.2131,0.0,6.04,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T00:30:00Z,30.2583,-88.2131,0.0,5.6,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T01:00:00Z,30.2583,-88.2131,0.0,4.62,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T01:30:00Z,30.2583,-88.2131,0.0,4.5,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T02:00:00Z,30.2583,-88.2131,0.0,4.66,259.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T02:30:00Z,30.2583,-88.2131,0.0,4.2,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T03:00:00Z,30.2583,-88.2131,0.0,4.08,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T03:30:00Z,30.2583,-88.2131,0.0,4.56,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T04:00:00Z,30.2583,-88.2131,0.0,4.09,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T04:30:00Z,30.2583,-88.2131,0.0,3.6,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T05:00:00Z,30.2583,-88.2131,0.0,3.81,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T05:30:00Z,30.2583,-88.2131,0.0,3.99,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T06:00:00Z,30.2583,-88.2131,0.0,4.91,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T06:30:00Z,30.2583,-88.2131,0.0,5.34,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T07:00:00Z,30.2583,-88.2131,0.0,5.7,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T07:30:00Z,30.2583,-88.2131,0.0,4.97,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T08:00:00Z,30.2583,-88.2131,0.0,4.97,269.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T08:30:00Z,30.2583,-88.2131,0.0,4.58,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T09:00:00Z,30.2583,-88.2131,0.0,4.08,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T09:30:00Z,30.2583,-88.2131,0.0,4.25,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T10:00:00Z,30.2583,-88.2131,0.0,3.84,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T10:30:00Z,30.2583,-88.2131,0.0,3.79,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T11:00:00Z,30.2583,-88.2131,0.0,3.71,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T11:30:00Z,30.2583,-88.2131,0.0,3.15,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T12:00:00Z,30.2583,-88.2131,0.0,3.53,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T12:30:00Z,30.2583,-88.2131,0.0,3.43,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T13:00:00Z,30.2583,-88.2131,0.0,3.92,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T13:30:00Z,30.2583,-88.2131,0.0,3.19,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T14:00:00Z,30.2583,-88.2131,0.0,2.86,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T14:30:00Z,30.2583,-88.2131,0.0,2.26,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T15:00:00Z,30.2583,-88.2131,0.0,1.61,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T15:30:00Z,30.2583,-88.2131,0.0,1.62,303.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T16:00:00Z,30.2583,-88.2131,0.0,0.94,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T16:30:00Z,30.2583,-88.2131,0.0,1.31,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T17:00:00Z,30.2583,-88.2131,0.0,0.5,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T17:30:00Z,30.2583,-88.2131,0.0,0.53,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T18:00:00Z,30.2583,-88.2131,0.0,9.85,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T18:30:00Z,30.2583,-88.2131,0.0,6.74,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T19:00:00Z,30.2583,-88.2131,0.0,6.43,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T19:30:00Z,30.2583,-88.2131,0.0,6.15,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T20:00:00Z,30.2583,-88.2131,0.0,5.74,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T20:30:00Z,30.2583,-88.2131,0.0,6.61,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T21:00:00Z,30.2583,-88.2131,0.0,5.39,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T21:30:00Z,30.2583,-88.2131,0.0,5.45,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T22:00:00Z,30.2583,-88.2131,0.0,5.6,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T22:30:00Z,30.2583,-88.2131,0.0,5.08,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T23:00:00Z,30.2583,-88.2131,0.0,5.95,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-04T23:30:00Z,30.2583,-88.2131,0.0,6.79,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T00:00:00Z,30.2583,-88.2131,0.0,6.57,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T00:30:00Z,30.2583,-88.2131,0.0,6.31,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T01:00:00Z,30.2583,-88.2131,0.0,6.18,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T01:30:00Z,30.2583,-88.2131,0.0,6.75,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T02:00:00Z,30.2583,-88.2131,0.0,6.56,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T02:30:00Z,30.2583,-88.2131,0.0,7.59,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T03:00:00Z,30.2583,-88.2131,0.0,7.05,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T03:30:00Z,30.2583,-88.2131,0.0,7.91,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T04:00:00Z,30.2583,-88.2131,0.0,6.44,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-08-05T04:30:00Z,30.2583,-88.2131,0.0,6.67,205.3,-9999.0,'1111122,1111122,1111122' 