owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T00:05:00,27.4980,-83.7220,1.0,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T01:35:00,27.4980,-83.7220,1.0,28.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T02:35:00,27.4980,-83.7220,1.0,28.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T03:35:00,27.4980,-83.7220,1.0,28.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T04:35:00,27.4980,-83.7220,1.0,28.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T05:35:00,27.4980,-83.7220,1.0,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T06:35:00,27.4980,-83.7220,1.0,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T07:35:00,27.4980,-83.7220,1.0,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T08:35:00,27.4980,-83.7220,1.0,28.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T09:35:00,27.4980,-83.7220,1.0,28.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T10:35:00,27.4980,-83.7220,1.0,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T11:35:00,27.4980,-83.7220,1.0,28.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T12:35:00,27.4980,-83.7220,1.0,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T13:05:00,27.4980,-83.7220,1.0,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T14:35:00,27.4980,-83.7220,1.0,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T15:35:00,27.4980,-83.7220,1.0,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T16:35:00,27.4980,-83.7220,1.0,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T17:35:00,27.4980,-83.7220,1.0,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T18:35:00,27.4980,-83.7220,1.0,28.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T19:35:00,27.4980,-83.7220,1.0,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T20:35:00,27.4980,-83.7220,1.0,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T21:35:00,27.4980,-83.7220,1.0,28.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T22:35:00,27.4980,-83.7220,1.0,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T23:35:00,27.4980,-83.7220,1.0,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T01:35:00,27.4980,-83.7220,1.0,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T02:35:00,27.4980,-83.7220,1.0,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T03:35:00,27.4980,-83.7220,1.0,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T04:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T05:35:00,27.4980,-83.7220,1.0,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T06:35:00,27.4980,-83.7220,1.0,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T07:35:00,27.4980,-83.7220,1.0,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T08:35:00,27.4980,-83.7220,1.0,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T09:35:00,27.4980,-83.7220,1.0,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T10:35:00,27.4980,-83.7220,1.0,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T11:05:00,27.4980,-83.7220,1.0,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T12:05:00,27.4980,-83.7220,1.0,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T13:35:00,27.4980,-83.7220,1.0,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T14:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T15:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T16:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T17:05:00,27.4980,-83.7220,1.0,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T18:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T19:35:00,27.4980,-83.7220,1.0,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T20:35:00,27.4980,-83.7220,1.0,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T21:35:00,27.4980,-83.7220,1.0,28.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T22:35:00,27.4980,-83.7220,1.0,28.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T23:05:00,27.4980,-83.7220,1.0,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T00:35:00,27.4980,-83.7220,1.0,28.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T01:35:00,27.4980,-83.7220,1.0,28.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T02:35:00,27.4980,-83.7220,1.0,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T03:35:00,27.4980,-83.7220,1.0,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T04:35:00,27.4980,-83.7220,1.0,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T05:35:00,27.4980,-83.7220,1.0,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T06:35:00,27.4980,-83.7220,1.0,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T07:35:00,27.4980,-83.7220,1.0,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T08:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T09:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T10:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T11:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T12:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T13:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T14:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T15:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T16:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T17:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T18:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T19:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T20:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T21:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T22:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T23:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T01:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T02:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T03:05:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T04:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T05:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T15:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T16:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T17:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T18:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T19:35:00,27.4980,-83.7220,1.0,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T20:35:00,27.4980,-83.7220,1.0,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T21:35:00,27.4980,-83.7220,1.0,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T22:35:00,27.4980,-83.7220,1.0,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T23:35:00,27.4980,-83.7220,1.0,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T00:35:00,27.4980,-83.7220,1.0,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T01:35:00,27.4980,-83.7220,1.0,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T02:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T03:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T04:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T05:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T06:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T07:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T08:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T09:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T10:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T11:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T12:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T13:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T14:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T15:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T16:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T17:35:00,27.4980,-83.7220,1.0,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T18:35:00,27.4980,-83.7220,1.0,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T19:35:00,27.4980,-83.7220,1.0,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T20:35:00,27.4980,-83.7220,1.0,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T21:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T22:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T23:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T00:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T01:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T02:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T03:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T04:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T05:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T06:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T07:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T08:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T09:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T10:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T11:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T12:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T13:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T14:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T15:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T16:05:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T17:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T18:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T19:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T20:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T21:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T22:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T23:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T00:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T01:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T02:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T03:05:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T04:35:00,27.4980,-83.7220,1.0,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T05:35:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T06:35:00,27.4980,-83.7220,1.0,27.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T07:35:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T08:05:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T09:35:00,27.4980,-83.7220,1.0,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T10:35:00,27.4980,-83.7220,1.0,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T11:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T12:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T13:35:00,27.4980,-83.7220,1.0,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T14:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T15:35:00,27.4980,-83.7220,1.0,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T16:35:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T17:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T18:35:00,27.4980,-83.7220,1.0,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T19:35:00,27.4980,-83.7220,1.0,28.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T20:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T21:35:00,27.4980,-83.7220,1.0,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T22:35:00,27.4980,-83.7220,1.0,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T23:35:00,27.4980,-83.7220,1.0,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T00:35:00,27.4980,-83.7220,1.0,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T01:35:00,27.4980,-83.7220,1.0,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T02:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T03:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T04:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T05:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T06:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T07:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T08:35:00,27.4980,-83.7220,1.0,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T09:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T10:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T11:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T12:35:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T13:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T14:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T15:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T16:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T17:35:00,27.4980,-83.7220,1.0,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T18:35:00,27.4980,-83.7220,1.0,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T19:35:00,27.4980,-83.7220,1.0,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T20:35:00,27.4980,-83.7220,1.0,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T21:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T22:35:00,27.4980,-83.7220,1.0,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T23:35:00,27.4980,-83.7220,1.0,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T01:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T02:35:00,27.4980,-83.7220,1.0,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T03:35:00,27.4980,-83.7220,1.0,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T04:05:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T05:35:00,27.4980,-83.7220,1.0,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T06:35:00,27.4980,-83.7220,1.0,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T07:35:00,27.4980,-83.7220,1.0,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T08:35:00,27.4980,-83.7220,1.0,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T09:35:00,27.4980,-83.7220,1.0,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T10:35:00,27.4980,-83.7220,1.0,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T11:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T12:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T13:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T14:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T15:35:00,27.4980,-83.7220,1.0,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T16:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T17:35:00,27.4980,-83.7220,1.0,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T18:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T19:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T20:35:00,27.4980,-83.7220,1.0,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T21:35:00,27.4980,-83.7220,1.0,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T22:35:00,27.4980,-83.7220,1.0,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T23:05:00,27.4980,-83.7220,1.0,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T00:35:00,27.4980,-83.7220,1.0,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T01:35:00,27.4980,-83.7220,1.0,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T02:35:00,27.4980,-83.7220,1.0,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T03:35:00,27.4980,-83.7220,1.0,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T04:35:00,27.4980,-83.7220,1.0,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T05:35:00,27.4980,-83.7220,1.0,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T06:35:00,27.4980,-83.7220,1.0,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T07:35:00,27.4980,-83.7220,1.0,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T08:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T09:35:00,27.4980,-83.7220,1.0,27.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T10:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T11:35:00,27.4980,-83.7220,1.0,27.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T12:35:00,27.4980,-83.7220,1.0,27.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T13:05:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T14:35:00,27.4980,-83.7220,1.0,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T15:35:00,27.4980,-83.7220,1.0,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T16:35:00,27.4980,-83.7220,1.0,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T17:35:00,27.4980,-83.7220,1.0,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T18:35:00,27.4980,-83.7220,1.0,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T19:35:00,27.4980,-83.7220,1.0,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T20:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T21:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T22:35:00,27.4980,-83.7220,1.0,27.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-10T23:05:00,27.4980,-83.7220,1.0,27.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T00:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T01:35:00,27.4980,-83.7220,1.0,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T02:35:00,27.4980,-83.7220,1.0,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T03:35:00,27.4980,-83.7220,1.0,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T04:35:00,27.4980,-83.7220,1.0,27.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T05:35:00,27.4980,-83.7220,1.0,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T06:35:00,27.4980,-83.7220,1.0,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T07:35:00,27.4980,-83.7220,1.0,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T08:35:00,27.4980,-83.7220,1.0,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T09:35:00,27.4980,-83.7220,1.0,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T10:35:00,27.4980,-83.7220,1.0,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T11:35:00,27.4980,-83.7220,1.0,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T12:35:00,27.4980,-83.7220,1.0,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T13:35:00,27.4980,-83.7220,1.0,27.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T14:35:00,27.4980,-83.7220,1.0,27.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T15:35:00,27.4980,-83.7220,1.0,27.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T16:35:00,27.4980,-83.7220,1.0,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T17:35:00,27.4980,-83.7220,1.0,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T18:35:00,27.4980,-83.7220,1.0,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T19:35:00,27.4980,-83.7220,1.0,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T20:35:00,27.4980,-83.7220,1.0,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T21:35:00,27.4980,-83.7220,1.0,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T22:35:00,27.4980,-83.7220,1.0,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-11T23:35:00,27.4980,-83.7220,1.0,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T00:35:00,27.4980,-83.7220,1.0,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T01:35:00,27.4980,-83.7220,1.0,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T02:35:00,27.4980,-83.7220,1.0,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T03:35:00,27.4980,-83.7220,1.0,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T04:05:00,27.4980,-83.7220,1.0,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T05:35:00,27.4980,-83.7220,1.0,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T06:35:00,27.4980,-83.7220,1.0,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-12T07:05:00,27.4980,-83.7220,1.0,27.56,11111222 