owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T19:00:00Z,30.0430,-88.6490,5.0,8.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T21:00:00Z,30.0430,-88.6490,5.0,7.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-07T23:00:00Z,30.0430,-88.6490,5.0,7.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T01:00:00Z,30.0430,-88.6490,5.0,4.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T03:00:00Z,30.0430,-88.6490,5.0,4.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T07:00:00Z,30.0430,-88.6490,5.0,9.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T09:00:00Z,30.0430,-88.6490,5.0,10.8,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T10:00:00Z,30.0430,-88.6490,5.0,10.8,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T11:00:00Z,30.0430,-88.6490,5.0,10.8,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T12:00:00Z,30.0430,-88.6490,5.0,9.8,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T13:00:00Z,30.0430,-88.6490,5.0,9.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T14:00:00Z,30.0430,-88.6490,5.0,8.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T15:00:00Z,30.0430,-88.6490,5.0,10.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T16:00:00Z,30.0430,-88.6490,5.0,9.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T18:00:00Z,30.0430,-88.6490,5.0,9.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T20:00:00Z,30.0430,-88.6490,5.0,10.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T21:00:00Z,30.0430,-88.6490,5.0,9.8,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T22:00:00Z,30.0430,-88.6490,5.0,8.7,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-08T23:00:00Z,30.0430,-88.6490,5.0,8.7,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T00:00:00Z,30.0430,-88.6490,5.0,8.7,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T01:00:00Z,30.0430,-88.6490,5.0,8.7,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T04:00:00Z,30.0430,-88.6490,5.0,8.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T06:00:00Z,30.0430,-88.6490,5.0,11.8,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T20:00:00Z,30.0430,-88.6490,5.0,6.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T21:00:00Z,30.0430,-88.6490,5.0,7.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-09T22:00:00Z,30.0430,-88.6490,5.0,8.7,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T01:00:00Z,30.0430,-88.6490,5.0,3.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T05:00:00Z,30.0430,-88.6490,5.0,9.8,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T06:00:00Z,30.0430,-88.6490,5.0,9.8,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T07:00:00Z,30.0430,-88.6490,5.0,8.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T08:00:00Z,30.0430,-88.6490,5.0,8.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T09:00:00Z,30.0430,-88.6490,5.0,8.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T10:00:00Z,30.0430,-88.6490,5.0,8.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T11:00:00Z,30.0430,-88.6490,5.0,2.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T12:00:00Z,30.0430,-88.6490,5.0,4.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T14:00:00Z,30.0430,-88.6490,5.0,5.7,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T16:00:00Z,30.0430,-88.6490,5.0,1.5,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-10T18:00:00Z,30.0430,-88.6490,5.0,3.6,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T01:00:00Z,30.0430,-88.6490,5.0,0.5,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T03:00:00Z,30.0430,-88.6490,5.0,0.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T04:00:00Z,30.0430,-88.6490,5.0,0.5,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T05:00:00Z,30.0430,-88.6490,5.0,0.5,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T06:00:00Z,30.0430,-88.6490,5.0,0.5,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T07:00:00Z,30.0430,-88.6490,5.0,0.5,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T08:00:00Z,30.0430,-88.6490,5.0,0.5,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T09:00:00Z,30.0430,-88.6490,5.0,0.5,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T14:00:00Z,30.0430,-88.6490,5.0,0.5,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T15:00:00Z,30.0430,-88.6490,5.0,0.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-11T16:00:00Z,30.0430,-88.6490,5.0,0.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T00:00:00Z,30.0430,-88.6490,5.0,0.5,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T08:00:00Z,30.0430,-88.6490,5.0,1.5,310.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T09:00:00Z,30.0430,-88.6490,5.0,0.5,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T11:00:00Z,30.0430,-88.6490,5.0,2.6,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T12:00:00Z,30.0430,-88.6490,5.0,1.5,340.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T13:00:00Z,30.0430,-88.6490,5.0,2.6,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T14:00:00Z,30.0430,-88.6490,5.0,1.5,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T15:00:00Z,30.0430,-88.6490,5.0,0.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T19:00:00Z,30.0430,-88.6490,5.0,0.5,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T20:00:00Z,30.0430,-88.6490,5.0,0.5,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T22:00:00Z,30.0430,-88.6490,5.0,1.5,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-12T23:00:00Z,30.0430,-88.6490,5.0,0.5,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T01:00:00Z,30.0430,-88.6490,5.0,0.5,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T03:00:00Z,30.0430,-88.6490,5.0,3.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-13T05:00:00Z,30.0430,-88.6490,5.0,5.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T05:00:00Z,30.0430,-88.6490,5.0,7.7,310.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T06:00:00Z,30.0430,-88.6490,5.0,5.7,310.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T08:00:00Z,30.0430,-88.6490,5.0,3.6,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T09:00:00Z,30.0430,-88.6490,5.0,3.6,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T11:00:00Z,30.0430,-88.6490,5.0,3.6,340.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T13:00:00Z,30.0430,-88.6490,5.0,1.5,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T17:00:00Z,30.0430,-88.6490,5.0,2.6,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-14T19:00:00Z,30.0430,-88.6490,5.0,1.5,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T00:00:00Z,30.0430,-88.6490,5.0,1.5,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T01:00:00Z,30.0430,-88.6490,5.0,2.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T03:00:00Z,30.0430,-88.6490,5.0,0.5,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T04:00:00Z,30.0430,-88.6490,5.0,1.5,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T05:00:00Z,30.0430,-88.6490,5.0,1.5,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T06:00:00Z,30.0430,-88.6490,5.0,1.5,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T07:00:00Z,30.0430,-88.6490,5.0,1.5,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-15T23:00:00Z,30.0430,-88.6490,5.0,3.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T01:00:00Z,30.0430,-88.6490,5.0,3.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T08:00:00Z,30.0430,-88.6490,5.0,2.6,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T09:00:00Z,30.0430,-88.6490,5.0,1.5,170.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T13:00:00Z,30.0430,-88.6490,5.0,4.6,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T14:00:00Z,30.0430,-88.6490,5.0,4.6,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T15:00:00Z,30.0430,-88.6490,5.0,3.6,340.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T18:00:00Z,30.0430,-88.6490,5.0,4.6,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T20:00:00Z,30.0430,-88.6490,5.0,4.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-16T21:00:00Z,30.0430,-88.6490,5.0,4.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T02:00:00Z,30.0430,-88.6490,5.0,2.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T04:00:00Z,30.0430,-88.6490,5.0,1.5,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T10:00:00Z,30.0430,-88.6490,5.0,2.6,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T18:00:00Z,30.0430,-88.6490,5.0,4.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T19:00:00Z,30.0430,-88.6490,5.0,4.6,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-17T20:00:00Z,30.0430,-88.6490,5.0,5.7,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-18T17:00:00Z,30.0430,-88.6490,5.0,0.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-18T18:00:00Z,30.0430,-88.6490,5.0,1.5,110.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-18T23:00:00Z,30.0430,-88.6490,5.0,1.5,280.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T00:00:00Z,30.0430,-88.6490,5.0,2.6,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T01:00:00Z,30.0430,-88.6490,5.0,8.7,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T02:00:00Z,30.0430,-88.6490,5.0,12.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T03:00:00Z,30.0430,-88.6490,5.0,13.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T04:00:00Z,30.0430,-88.6490,5.0,12.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T05:00:00Z,30.0430,-88.6490,5.0,13.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T06:00:00Z,30.0430,-88.6490,5.0,14.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T07:00:00Z,30.0430,-88.6490,5.0,13.9,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T12:00:00Z,30.0430,-88.6490,5.0,10.8,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T14:00:00Z,30.0430,-88.6490,5.0,9.8,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-19T16:00:00Z,30.0430,-88.6490,5.0,7.7,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-20T17:00:00Z,30.0430,-88.6490,5.0,5.7,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-20T21:00:00Z,30.0430,-88.6490,5.0,1.5,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-20T23:00:00Z,30.0430,-88.6490,5.0,2.6,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T01:00:00Z,30.0430,-88.6490,5.0,4.6,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T03:00:00Z,30.0430,-88.6490,5.0,4.6,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T15:00:00Z,30.0430,-88.6490,5.0,2.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T17:00:00Z,30.0430,-88.6490,5.0,1.5,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T18:00:00Z,30.0430,-88.6490,5.0,2.6,40.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T19:00:00Z,30.0430,-88.6490,5.0,2.6,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-21T22:00:00Z,30.0430,-88.6490,5.0,0.5,170.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T00:00:00Z,30.0430,-88.6490,5.0,1.5,300.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T01:00:00Z,30.0430,-88.6490,5.0,2.6,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T03:00:00Z,30.0430,-88.6490,5.0,4.6,30.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T04:00:00Z,30.0430,-88.6490,5.0,5.7,40.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T06:00:00Z,30.0430,-88.6490,5.0,6.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T09:00:00Z,30.0430,-88.6490,5.0,4.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T13:00:00Z,30.0430,-88.6490,5.0,5.7,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T15:00:00Z,30.0430,-88.6490,5.0,6.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T17:00:00Z,30.0430,-88.6490,5.0,4.6,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-22T23:00:00Z,30.0430,-88.6490,5.0,0.5,90.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T00:00:00Z,30.0430,-88.6490,5.0,0.5,120.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T01:00:00Z,30.0430,-88.6490,5.0,0.5,110.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T03:00:00Z,30.0430,-88.6490,5.0,3.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T04:00:00Z,30.0430,-88.6490,5.0,4.6,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T05:00:00Z,30.0430,-88.6490,5.0,4.6,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T06:00:00Z,30.0430,-88.6490,5.0,3.6,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T11:00:00Z,30.0430,-88.6490,5.0,3.6,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T13:00:00Z,30.0430,-88.6490,5.0,1.5,120.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-23T23:00:00Z,30.0430,-88.6490,5.0,0.5,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T03:00:00Z,30.0430,-88.6490,5.0,2.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T06:00:00Z,30.0430,-88.6490,5.0,2.6,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T10:00:00Z,30.0430,-88.6490,5.0,3.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T11:00:00Z,30.0430,-88.6490,5.0,2.6,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T12:00:00Z,30.0430,-88.6490,5.0,2.6,300.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T13:00:00Z,30.0430,-88.6490,5.0,2.6,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T14:00:00Z,30.0430,-88.6490,5.0,0.5,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T16:00:00Z,30.0430,-88.6490,5.0,3.6,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T18:00:00Z,30.0430,-88.6490,5.0,3.6,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T20:00:00Z,30.0430,-88.6490,5.0,2.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-24T22:00:00Z,30.0430,-88.6490,5.0,0.5,290.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-25T00:00:00Z,30.0430,-88.6490,5.0,3.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-25T06:00:00Z,30.0430,-88.6490,5.0,5.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-25T17:00:00Z,30.0430,-88.6490,5.0,6.7,90.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-25T18:00:00Z,30.0430,-88.6490,5.0,5.7,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-25T20:00:00Z,30.0430,-88.6490,5.0,5.7,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T02:00:00Z,30.0430,-88.6490,5.0,4.6,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T03:00:00Z,30.0430,-88.6490,5.0,4.6,110.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T04:00:00Z,30.0430,-88.6490,5.0,4.6,110.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T08:00:00Z,30.0430,-88.6490,5.0,2.6,120.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T15:00:00Z,30.0430,-88.6490,5.0,2.6,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T16:00:00Z,30.0430,-88.6490,5.0,3.6,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T17:00:00Z,30.0430,-88.6490,5.0,3.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-26T23:00:00Z,30.0430,-88.6490,5.0,0.5,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-27T00:00:00Z,30.0430,-88.6490,5.0,1.5,150.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-27T02:00:00Z,30.0430,-88.6490,5.0,3.6,120.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-27T04:00:00Z,30.0430,-88.6490,5.0,2.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-27T10:00:00Z,30.0430,-88.6490,5.0,0.5,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-27T22:00:00Z,30.0430,-88.6490,5.0,1.5,120.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T09:00:00Z,30.0430,-88.6490,5.0,2.6,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T11:00:00Z,30.0430,-88.6490,5.0,2.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T12:00:00Z,30.0430,-88.6490,5.0,1.5,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T21:00:00Z,30.0430,-88.6490,5.0,1.5,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T22:00:00Z,30.0430,-88.6490,5.0,0.5,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-28T23:00:00Z,30.0430,-88.6490,5.0,9.8,40.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T00:00:00Z,30.0430,-88.6490,5.0,10.8,40.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T02:00:00Z,30.0430,-88.6490,5.0,11.8,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T05:00:00Z,30.0430,-88.6490,5.0,11.8,40.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T06:00:00Z,30.0430,-88.6490,5.0,11.8,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T07:00:00Z,30.0430,-88.6490,5.0,12.9,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T08:00:00Z,30.0430,-88.6490,5.0,13.9,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T09:00:00Z,30.0430,-88.6490,5.0,13.9,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T11:00:00Z,30.0430,-88.6490,5.0,13.9,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T14:00:00Z,30.0430,-88.6490,5.0,11.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T15:00:00Z,30.0430,-88.6490,5.0,10.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T16:00:00Z,30.0430,-88.6490,5.0,9.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T17:00:00Z,30.0430,-88.6490,5.0,10.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T18:00:00Z,30.0430,-88.6490,5.0,10.8,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T19:00:00Z,30.0430,-88.6490,5.0,9.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-29T20:00:00Z,30.0430,-88.6490,5.0,8.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T01:00:00Z,30.0430,-88.6490,5.0,9.8,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T02:00:00Z,30.0430,-88.6490,5.0,8.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T03:00:00Z,30.0430,-88.6490,5.0,8.7,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T05:00:00Z,30.0430,-88.6490,5.0,9.8,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T07:00:00Z,30.0430,-88.6490,5.0,8.7,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T13:00:00Z,30.0430,-88.6490,5.0,9.8,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T14:00:00Z,30.0430,-88.6490,5.0,9.8,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T15:00:00Z,30.0430,-88.6490,5.0,8.7,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T16:00:00Z,30.0430,-88.6490,5.0,8.7,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T17:00:00Z,30.0430,-88.6490,5.0,8.7,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T21:00:00Z,30.0430,-88.6490,5.0,6.7,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-30T23:00:00Z,30.0430,-88.6490,5.0,5.7,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T01:00:00Z,30.0430,-88.6490,5.0,4.6,110.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T03:00:00Z,30.0430,-88.6490,5.0,4.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T05:00:00Z,30.0430,-88.6490,5.0,4.6,90.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T11:00:00Z,30.0430,-88.6490,5.0,4.6,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T12:00:00Z,30.0430,-88.6490,5.0,5.7,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T14:00:00Z,30.0430,-88.6490,5.0,5.7,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T17:00:00Z,30.0430,-88.6490,5.0,4.6,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T21:00:00Z,30.0430,-88.6490,5.0,0.5,300.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T22:00:00Z,30.0430,-88.6490,5.0,3.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-10-31T23:00:00Z,30.0430,-88.6490,5.0,2.6,30.0,,'1111122,1111122,1111122' 
 