owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-01-01T00:00:00Z,27.9396,-96.8429,2.0,245.0172934,16.02977854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T00:30:00Z,27.9396,-96.8429,2.0,236.1131863,14.56373922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T01:00:00Z,27.9396,-96.8429,2.0,244.1499594,12.17857545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T01:30:00Z,27.9396,-96.8429,2.0,234.765692,15.13216772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T02:00:00Z,27.9396,-96.8429,2.0,241.6327474,14.08077413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T02:30:00Z,27.9396,-96.8429,2.0,228.8503141,14.74109901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T03:00:00Z,27.9396,-96.8429,2.0,227.5417962,16.73954898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T03:30:00Z,27.9396,-96.8429,2.0,226.5157859,18.44072938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T04:00:00Z,27.9396,-96.8429,2.0,227.9980356,17.7089836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T04:30:00Z,27.9396,-96.8429,2.0,218.9338112,18.26785428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T05:00:00Z,27.9396,-96.8429,2.0,219.07599,17.40290206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T05:30:00Z,27.9396,-96.8429,2.0,223.9969458,18.18249983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T06:00:00Z,27.9396,-96.8429,2.0,223.1307411,20.81415384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T06:30:00Z,27.9396,-96.8429,2.0,218.2774901,22.95492975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T07:00:00Z,27.9396,-96.8429,2.0,223.1229937,22.455614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T07:30:00Z,27.9396,-96.8429,2.0,227.2087075,24.21518945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T08:00:00Z,27.9396,-96.8429,2.0,216.7124236,26.24609876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T08:30:00Z,27.9396,-96.8429,2.0,224.5831126,25.28680684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T09:00:00Z,27.9396,-96.8429,2.0,227.1863426,21.497558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T09:30:00Z,27.9396,-96.8429,2.0,226.0434979,20.18417697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T10:00:00Z,27.9396,-96.8429,2.0,224.7274549,22.32361306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T10:30:00Z,27.9396,-96.8429,2.0,220.6245145,21.13336698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T11:00:00Z,27.9396,-96.8429,2.0,229.8777674,20.8716099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T11:30:00Z,27.9396,-96.8429,2.0,222.3621787,24.73958973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T12:00:00Z,27.9396,-96.8429,2.0,225.0521048,23.18604106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T12:30:00Z,27.9396,-96.8429,2.0,221.5000119,25.7159328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T13:00:00Z,27.9396,-96.8429,2.0,226.399359,23.73758623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T13:30:00Z,27.9396,-96.8429,2.0,229.7015723,22.34198066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T14:00:00Z,27.9396,-96.8429,2.0,229.6620208,21.92213949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T14:30:00Z,27.9396,-96.8429,2.0,224.896449,23.54669404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T15:00:00Z,27.9396,-96.8429,2.0,224.6660634,23.07328542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T15:30:00Z,27.9396,-96.8429,2.0,226.0170546,24.29294754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T16:00:00Z,27.9396,-96.8429,2.0,223.3117681,22.08545675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T16:30:00Z,27.9396,-96.8429,2.0,228.5656442,21.94157925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T17:00:00Z,27.9396,-96.8429,2.0,231.2383723,17.63360712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T17:30:00Z,27.9396,-96.8429,2.0,233.3141504,19.26609976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T18:00:00Z,27.9396,-96.8429,2.0,235.8012773,24.07216235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T18:30:00Z,27.9396,-96.8429,2.0,223.1848401,22.32748978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T19:00:00Z,27.9396,-96.8429,2.0,235.5038403,20.90594413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T19:30:00Z,27.9396,-96.8429,2.0,231.0834625,22.68446605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T20:00:00Z,27.9396,-96.8429,2.0,229.8765792,24.95221032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T20:30:00Z,27.9396,-96.8429,2.0,227.4207016,22.59809063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T21:00:00Z,27.9396,-96.8429,2.0,225.1014527,23.88610475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T21:30:00Z,27.9396,-96.8429,2.0,226.54953,25.88250567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T22:00:00Z,27.9396,-96.8429,2.0,234.4505698,23.34020137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T22:30:00Z,27.9396,-96.8429,2.0,232.3834933,23.49399285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T23:00:00Z,27.9396,-96.8429,2.0,237.3338522,25.29004943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-01T23:30:00Z,27.9396,-96.8429,2.0,235.5370947,21.18869982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T00:00:00Z,27.9396,-96.8429,2.0,230.9858801,23.25627872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T00:30:00Z,27.9396,-96.8429,2.0,229.0778476,23.26615568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T01:00:00Z,27.9396,-96.8429,2.0,236.7253906,24.07739604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T01:30:00Z,27.9396,-96.8429,2.0,245.2110472,23.80320357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T02:00:00Z,27.9396,-96.8429,2.0,246.0990462,24.43533507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T02:30:00Z,27.9396,-96.8429,2.0,247.7066196,25.75503446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T03:00:00Z,27.9396,-96.8429,2.0,250.9345817,24.15493738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T03:30:00Z,27.9396,-96.8429,2.0,249.9191498,23.12578647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T04:00:00Z,27.9396,-96.8429,2.0,247.2322307,19.71621921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T04:30:00Z,27.9396,-96.8429,2.0,240.2659805,19.01328483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T05:00:00Z,27.9396,-96.8429,2.0,244.0351513,21.33326042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T05:30:00Z,27.9396,-96.8429,2.0,241.9980097,22.83295863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T06:00:00Z,27.9396,-96.8429,2.0,238.9633918,21.68429847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T06:30:00Z,27.9396,-96.8429,2.0,239.5840884,19.17956465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T07:00:00Z,27.9396,-96.8429,2.0,225.6720248,16.87272948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T07:30:00Z,27.9396,-96.8429,2.0,225.8172833,20.31724637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T08:00:00Z,27.9396,-96.8429,2.0,222.2205239,19.68779571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T08:30:00Z,27.9396,-96.8429,2.0,223.5670407,18.3834518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T09:00:00Z,27.9396,-96.8429,2.0,223.0757478,16.42828049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T09:30:00Z,27.9396,-96.8429,2.0,229.4348705,13.62432017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T10:00:00Z,27.9396,-96.8429,2.0,216.730684,14.84804364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T10:30:00Z,27.9396,-96.8429,2.0,214.3886625,20.23696865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T11:00:00Z,27.9396,-96.8429,2.0,208.1881073,16.57591626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T11:30:00Z,27.9396,-96.8429,2.0,222.0121079,18.58681522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T12:00:00Z,27.9396,-96.8429,2.0,223.7518577,17.85868136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T12:30:00Z,27.9396,-96.8429,2.0,213.5965044,18.74057096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T13:00:00Z,27.9396,-96.8429,2.0,223.3936851,18.92253947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T13:30:00Z,27.9396,-96.8429,2.0,220.6513861,22.19633303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T14:00:00Z,27.9396,-96.8429,2.0,221.5851378,20.77632547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T14:30:00Z,27.9396,-96.8429,2.0,219.9252656,20.78555267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T15:00:00Z,27.9396,-96.8429,2.0,224.273468,20.64210503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T15:30:00Z,27.9396,-96.8429,2.0,220.9940282,21.66210054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T16:00:00Z,27.9396,-96.8429,2.0,229.5923194,22.43073784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T16:30:00Z,27.9396,-96.8429,2.0,227.0677025,24.29787233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T17:00:00Z,27.9396,-96.8429,2.0,220.7569349,23.51209476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T17:30:00Z,27.9396,-96.8429,2.0,230.7594666,28.6765357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T18:00:00Z,27.9396,-96.8429,2.0,230.4309605,29.73297832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T18:30:00Z,27.9396,-96.8429,2.0,226.4057496,31.12206934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T19:00:00Z,27.9396,-96.8429,2.0,228.2834302,30.49101015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T19:30:00Z,27.9396,-96.8429,2.0,229.521876,27.17385692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T20:00:00Z,27.9396,-96.8429,2.0,234.7294831,35.60587732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T20:30:00Z,27.9396,-96.8429,2.0,234.4758129,33.71530365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T21:00:00Z,27.9396,-96.8429,2.0,237.1397766,36.17857101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T21:30:00Z,27.9396,-96.8429,2.0,232.7785496,34.58464977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T22:00:00Z,27.9396,-96.8429,2.0,226.5986149,33.19744719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T22:30:00Z,27.9396,-96.8429,2.0,231.0543884,34.79282254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T23:00:00Z,27.9396,-96.8429,2.0,224.1719152,32.30400904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-02T23:30:00Z,27.9396,-96.8429,2.0,229.7261272,31.66585701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T00:00:00Z,27.9396,-96.8429,2.0,228.6284233,36.64503241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T00:30:00Z,27.9396,-96.8429,2.0,227.1665939,37.96342582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T01:00:00Z,27.9396,-96.8429,2.0,227.104797,37.53734807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T01:30:00Z,27.9396,-96.8429,2.0,227.0586644,36.21310536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T02:00:00Z,27.9396,-96.8429,2.0,223.7952633,39.35918825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T02:30:00Z,27.9396,-96.8429,2.0,225.0784334,36.01298238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T03:00:00Z,27.9396,-96.8429,2.0,222.8769817,37.22643281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T03:30:00Z,27.9396,-96.8429,2.0,226.4807263,33.92417427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T04:00:00Z,27.9396,-96.8429,2.0,219.7805826,38.63385174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T04:30:00Z,27.9396,-96.8429,2.0,229.1549332,38.546721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T05:00:00Z,27.9396,-96.8429,2.0,226.782386,38.64087473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T05:30:00Z,27.9396,-96.8429,2.0,226.2588535,35.07389485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T06:00:00Z,27.9396,-96.8429,2.0,227.0503688,38.33559703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T06:30:00Z,27.9396,-96.8429,2.0,222.3680171,36.6526452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T07:00:00Z,27.9396,-96.8429,2.0,226.2489906,37.94529879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T07:30:00Z,27.9396,-96.8429,2.0,225.6118169,37.72629985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T08:00:00Z,27.9396,-96.8429,2.0,226.1076771,38.3960063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T08:30:00Z,27.9396,-96.8429,2.0,228.7481435,38.61285408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T09:00:00Z,27.9396,-96.8429,2.0,225.1614218,40.07897204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T09:30:00Z,27.9396,-96.8429,2.0,224.779063,36.72739849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T10:00:00Z,27.9396,-96.8429,2.0,223.0405933,37.02453916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T10:30:00Z,27.9396,-96.8429,2.0,220.4529388,35.67975617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T11:00:00Z,27.9396,-96.8429,2.0,214.5840388,32.69801217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T11:30:00Z,27.9396,-96.8429,2.0,222.4063971,39.69520122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T12:00:00Z,27.9396,-96.8429,2.0,223.3665444,40.44172227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T12:30:00Z,27.9396,-96.8429,2.0,227.5435722,39.5096368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T13:00:00Z,27.9396,-96.8429,2.0,225.5330333,39.5006962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T13:30:00Z,27.9396,-96.8429,2.0,222.5492444,38.69998708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T14:00:00Z,27.9396,-96.8429,2.0,221.5259364,35.4770912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T14:30:00Z,27.9396,-96.8429,2.0,220.318712,35.00540815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T15:00:00Z,27.9396,-96.8429,2.0,237.7040752,34.53199386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T15:30:00Z,27.9396,-96.8429,2.0,233.9599351,34.09557889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T16:00:00Z,27.9396,-96.8429,2.0,226.0416626,41.60597193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T16:30:00Z,27.9396,-96.8429,2.0,226.033079,41.16738151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T17:00:00Z,27.9396,-96.8429,2.0,227.3848091,41.45823199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T17:30:00Z,27.9396,-96.8429,2.0,228.7657068,42.6316033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T18:00:00Z,27.9396,-96.8429,2.0,227.7091422,38.89192461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T18:30:00Z,27.9396,-96.8429,2.0,225.3891502,37.44924031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T19:00:00Z,27.9396,-96.8429,2.0,231.4228488,36.66026732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T19:30:00Z,27.9396,-96.8429,2.0,228.8875848,40.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T20:00:00Z,27.9396,-96.8429,2.0,228.5299486,39.50323531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T20:30:00Z,27.9396,-96.8429,2.0,232.2253329,41.93922508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T21:00:00Z,27.9396,-96.8429,2.0,228.6473334,41.45680282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T21:30:00Z,27.9396,-96.8429,2.0,231.6793957,45.59260686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T22:00:00Z,27.9396,-96.8429,2.0,230.0712257,41.19468048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T22:30:00Z,27.9396,-96.8429,2.0,232.0024121,38.22139846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T23:00:00Z,27.9396,-96.8429,2.0,222.3358424,44.42602841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-03T23:30:00Z,27.9396,-96.8429,2.0,223.7889978,50.53406079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T00:00:00Z,27.9396,-96.8429,2.0,222.0474097,49.9739232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T00:30:00Z,27.9396,-96.8429,2.0,221.3424309,51.21397661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T01:00:00Z,27.9396,-96.8429,2.0,222.8887373,44.34447542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T01:30:00Z,27.9396,-96.8429,2.0,227.8691271,43.08146353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T02:00:00Z,27.9396,-96.8429,2.0,228.7583603,45.73504783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T02:30:00Z,27.9396,-96.8429,2.0,224.9561135,46.49228431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T03:00:00Z,27.9396,-96.8429,2.0,227.7171037,52.0520941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T03:30:00Z,27.9396,-96.8429,2.0,227.3108104,45.7658224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T04:00:00Z,27.9396,-96.8429,2.0,222.682827,46.87707329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T04:30:00Z,27.9396,-96.8429,2.0,222.9594162,47.8661185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T05:00:00Z,27.9396,-96.8429,2.0,227.6948966,45.86418319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T05:30:00Z,27.9396,-96.8429,2.0,227.8048392,45.94628603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T06:00:00Z,27.9396,-96.8429,2.0,228.3450669,49.68113123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T06:30:00Z,27.9396,-96.8429,2.0,220.6881785,45.61727414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T07:00:00Z,27.9396,-96.8429,2.0,224.9815298,44.63258227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T07:30:00Z,27.9396,-96.8429,2.0,224.0406397,48.16071843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T08:00:00Z,27.9396,-96.8429,2.0,227.6165245,48.94039845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T08:30:00Z,27.9396,-96.8429,2.0,227.9245184,43.09773196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T09:00:00Z,27.9396,-96.8429,2.0,221.2357761,45.1329824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T09:30:00Z,27.9396,-96.8429,2.0,225.0448915,44.80937067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T10:00:00Z,27.9396,-96.8429,2.0,223.463332,55.64809521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T10:30:00Z,27.9396,-96.8429,2.0,220.655077,48.2572865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T11:00:00Z,27.9396,-96.8429,2.0,220.2403141,47.38397408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T11:30:00Z,27.9396,-96.8429,2.0,220.6725595,42.54768854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T12:00:00Z,27.9396,-96.8429,2.0,219.2602582,47.51535541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T12:30:00Z,27.9396,-96.8429,2.0,218.4129785,45.37045955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T13:00:00Z,27.9396,-96.8429,2.0,223.0476397,50.02855285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T13:30:00Z,27.9396,-96.8429,2.0,220.7835661,47.99393816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T14:00:00Z,27.9396,-96.8429,2.0,220.4889417,42.7071809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T14:30:00Z,27.9396,-96.8429,2.0,220.8819362,44.90405995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T15:00:00Z,27.9396,-96.8429,2.0,224.6353149,45.58809603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T15:30:00Z,27.9396,-96.8429,2.0,227.6404146,48.19100538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-01-04T16:00:00Z,27.9396,-96.8429,2.0,223.5422829,49.20933753,-99999.0,'11111222,11111222,99999999' 