owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:00:00Z,29.4012,-89.0355,10.0,32.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:15:00Z,29.4012,-89.0355,10.0,32.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:30:00Z,29.4012,-89.0355,10.0,32.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:45:00Z,29.4012,-89.0355,10.0,32.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:00:00Z,29.4012,-89.0355,10.0,32.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:15:00Z,29.4012,-89.0355,10.0,32.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:30:00Z,29.4012,-89.0355,10.0,32.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:45:00Z,29.4012,-89.0355,10.0,32.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:00:00Z,29.4012,-89.0355,10.0,32.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:15:00Z,29.4012,-89.0355,10.0,32.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:30:00Z,29.4012,-89.0355,10.0,32.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:45:00Z,29.4012,-89.0355,10.0,32.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:00:00Z,29.4012,-89.0355,10.0,32.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:15:00Z,29.4012,-89.0355,10.0,32.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:30:00Z,29.4012,-89.0355,10.0,32.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:45:00Z,29.4012,-89.0355,10.0,32.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:00:00Z,29.4012,-89.0355,10.0,32.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:15:00Z,29.4012,-89.0355,10.0,31.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:30:00Z,29.4012,-89.0355,10.0,31.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:45:00Z,29.4012,-89.0355,10.0,31.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:00:00Z,29.4012,-89.0355,10.0,31.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:15:00Z,29.4012,-89.0355,10.0,31.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:30:00Z,29.4012,-89.0355,10.0,32.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:45:00Z,29.4012,-89.0355,10.0,32.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:00:00Z,29.4012,-89.0355,10.0,32.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:15:00Z,29.4012,-89.0355,10.0,32.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:30:00Z,29.4012,-89.0355,10.0,31.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:45:00Z,29.4012,-89.0355,10.0,32.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:00:00Z,29.4012,-89.0355,10.0,31.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:15:00Z,29.4012,-89.0355,10.0,31.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:30:00Z,29.4012,-89.0355,10.0,31.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:45:00Z,29.4012,-89.0355,10.0,31.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:00:00Z,29.4012,-89.0355,10.0,31.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:15:00Z,29.4012,-89.0355,10.0,31.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:30:00Z,29.4012,-89.0355,10.0,31.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:45:00Z,29.4012,-89.0355,10.0,31.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:00:00Z,29.4012,-89.0355,10.0,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:15:00Z,29.4012,-89.0355,10.0,31.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:30:00Z,29.4012,-89.0355,10.0,31.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:45:00Z,29.4012,-89.0355,10.0,31.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:00:00Z,29.4012,-89.0355,10.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:15:00Z,29.4012,-89.0355,10.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:30:00Z,29.4012,-89.0355,10.0,31.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:45:00Z,29.4012,-89.0355,10.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:00:00Z,29.4012,-89.0355,10.0,31.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:15:00Z,29.4012,-89.0355,10.0,31.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:30:00Z,29.4012,-89.0355,10.0,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:45:00Z,29.4012,-89.0355,10.0,31.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:00:00Z,29.4012,-89.0355,10.0,31.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:15:00Z,29.4012,-89.0355,10.0,31.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:30:00Z,29.4012,-89.0355,10.0,31.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:45:00Z,29.4012,-89.0355,10.0,31.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:00:00Z,29.4012,-89.0355,10.0,31.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:15:00Z,29.4012,-89.0355,10.0,31.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:30:00Z,29.4012,-89.0355,10.0,31.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:45:00Z,29.4012,-89.0355,10.0,31.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:00:00Z,29.4012,-89.0355,10.0,31.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:15:00Z,29.4012,-89.0355,10.0,31.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:30:00Z,29.4012,-89.0355,10.0,31.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:45:00Z,29.4012,-89.0355,10.0,31.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:00:00Z,29.4012,-89.0355,10.0,31.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:15:00Z,29.4012,-89.0355,10.0,31.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:30:00Z,29.4012,-89.0355,10.0,31.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:45:00Z,29.4012,-89.0355,10.0,31.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:00:00Z,29.4012,-89.0355,10.0,31.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:15:00Z,29.4012,-89.0355,10.0,31.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:30:00Z,29.4012,-89.0355,10.0,32.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:45:00Z,29.4012,-89.0355,10.0,32.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:00:00Z,29.4012,-89.0355,10.0,32.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:15:00Z,29.4012,-89.0355,10.0,31.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:30:00Z,29.4012,-89.0355,10.0,32.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:45:00Z,29.4012,-89.0355,10.0,32.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:00:00Z,29.4012,-89.0355,10.0,32.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:15:00Z,29.4012,-89.0355,10.0,32.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:30:00Z,29.4012,-89.0355,10.0,32.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:45:00Z,29.4012,-89.0355,10.0,32.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:00:00Z,29.4012,-89.0355,10.0,32.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:15:00Z,29.4012,-89.0355,10.0,32.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:30:00Z,29.4012,-89.0355,10.0,32.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:45:00Z,29.4012,-89.0355,10.0,32.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:00:00Z,29.4012,-89.0355,10.0,32.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:15:00Z,29.4012,-89.0355,10.0,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:30:00Z,29.4012,-89.0355,10.0,32.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:45:00Z,29.4012,-89.0355,10.0,32.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:00:00Z,29.4012,-89.0355,10.0,32.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:15:00Z,29.4012,-89.0355,10.0,32.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:30:00Z,29.4012,-89.0355,10.0,33.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:45:00Z,29.4012,-89.0355,10.0,33.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:00:00Z,29.4012,-89.0355,10.0,32.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:15:00Z,29.4012,-89.0355,10.0,32.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:30:00Z,29.4012,-89.0355,10.0,33.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:45:00Z,29.4012,-89.0355,10.0,33.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:00:00Z,29.4012,-89.0355,10.0,33.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:15:00Z,29.4012,-89.0355,10.0,33.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:30:00Z,29.4012,-89.0355,10.0,32.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:45:00Z,29.4012,-89.0355,10.0,32.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:00:00Z,29.4012,-89.0355,10.0,32.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:15:00Z,29.4012,-89.0355,10.0,32.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:30:00Z,29.4012,-89.0355,10.0,32.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:45:00Z,29.4012,-89.0355,10.0,32.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:00:00Z,29.4012,-89.0355,10.0,32.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:15:00Z,29.4012,-89.0355,10.0,32.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:30:00Z,29.4012,-89.0355,10.0,32.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:45:00Z,29.4012,-89.0355,10.0,32.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:00:00Z,29.4012,-89.0355,10.0,32.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:15:00Z,29.4012,-89.0355,10.0,32.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:30:00Z,29.4012,-89.0355,10.0,32.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:45:00Z,29.4012,-89.0355,10.0,32.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:00:00Z,29.4012,-89.0355,10.0,32.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:15:00Z,29.4012,-89.0355,10.0,32.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:30:00Z,29.4012,-89.0355,10.0,32.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:45:00Z,29.4012,-89.0355,10.0,32.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:00:00Z,29.4012,-89.0355,10.0,31.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:15:00Z,29.4012,-89.0355,10.0,32.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:30:00Z,29.4012,-89.0355,10.0,31.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:45:00Z,29.4012,-89.0355,10.0,31.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:00:00Z,29.4012,-89.0355,10.0,31.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:15:00Z,29.4012,-89.0355,10.0,31.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:30:00Z,29.4012,-89.0355,10.0,32.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:45:00Z,29.4012,-89.0355,10.0,32.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:00:00Z,29.4012,-89.0355,10.0,32.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:15:00Z,29.4012,-89.0355,10.0,32.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:30:00Z,29.4012,-89.0355,10.0,32.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:45:00Z,29.4012,-89.0355,10.0,32.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:00:00Z,29.4012,-89.0355,10.0,32.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:15:00Z,29.4012,-89.0355,10.0,32.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:30:00Z,29.4012,-89.0355,10.0,32.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:45:00Z,29.4012,-89.0355,10.0,32.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:00:00Z,29.4012,-89.0355,10.0,32.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:15:00Z,29.4012,-89.0355,10.0,32.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:30:00Z,29.4012,-89.0355,10.0,32.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:45:00Z,29.4012,-89.0355,10.0,32.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:00:00Z,29.4012,-89.0355,10.0,32.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:15:00Z,29.4012,-89.0355,10.0,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:30:00Z,29.4012,-89.0355,10.0,32.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:45:00Z,29.4012,-89.0355,10.0,32.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:00:00Z,29.4012,-89.0355,10.0,32.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:15:00Z,29.4012,-89.0355,10.0,32.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:30:00Z,29.4012,-89.0355,10.0,32.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:45:00Z,29.4012,-89.0355,10.0,32.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:00:00Z,29.4012,-89.0355,10.0,32.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:15:00Z,29.4012,-89.0355,10.0,32.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:30:00Z,29.4012,-89.0355,10.0,32.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:45:00Z,29.4012,-89.0355,10.0,32.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:00:00Z,29.4012,-89.0355,10.0,32.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:15:00Z,29.4012,-89.0355,10.0,32.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:30:00Z,29.4012,-89.0355,10.0,32.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:45:00Z,29.4012,-89.0355,10.0,32.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:00:00Z,29.4012,-89.0355,10.0,32.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:15:00Z,29.4012,-89.0355,10.0,32.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:30:00Z,29.4012,-89.0355,10.0,31.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:45:00Z,29.4012,-89.0355,10.0,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:00:00Z,29.4012,-89.0355,10.0,31.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:15:00Z,29.4012,-89.0355,10.0,31.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:30:00Z,29.4012,-89.0355,10.0,32.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:45:00Z,29.4012,-89.0355,10.0,32.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:00:00Z,29.4012,-89.0355,10.0,32.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:15:00Z,29.4012,-89.0355,10.0,32.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:30:00Z,29.4012,-89.0355,10.0,32.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:45:00Z,29.4012,-89.0355,10.0,32.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:00:00Z,29.4012,-89.0355,10.0,32.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:15:00Z,29.4012,-89.0355,10.0,32.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:30:00Z,29.4012,-89.0355,10.0,32.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:45:00Z,29.4012,-89.0355,10.0,32.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:00:00Z,29.4012,-89.0355,10.0,32.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:15:00Z,29.4012,-89.0355,10.0,32.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:30:00Z,29.4012,-89.0355,10.0,32.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:45:00Z,29.4012,-89.0355,10.0,32.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:00:00Z,29.4012,-89.0355,10.0,32.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:15:00Z,29.4012,-89.0355,10.0,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:30:00Z,29.4012,-89.0355,10.0,32.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:45:00Z,29.4012,-89.0355,10.0,32.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:00:00Z,29.4012,-89.0355,10.0,32.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:15:00Z,29.4012,-89.0355,10.0,32.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:30:00Z,29.4012,-89.0355,10.0,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:45:00Z,29.4012,-89.0355,10.0,32.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:00:00Z,29.4012,-89.0355,10.0,32.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:15:00Z,29.4012,-89.0355,10.0,32.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:30:00Z,29.4012,-89.0355,10.0,32.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:45:00Z,29.4012,-89.0355,10.0,32.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:00:00Z,29.4012,-89.0355,10.0,32.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:15:00Z,29.4012,-89.0355,10.0,32.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:30:00Z,29.4012,-89.0355,10.0,32.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:45:00Z,29.4012,-89.0355,10.0,31.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:00:00Z,29.4012,-89.0355,10.0,31.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:15:00Z,29.4012,-89.0355,10.0,31.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:30:00Z,29.4012,-89.0355,10.0,31.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:45:00Z,29.4012,-89.0355,10.0,31.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:00:00Z,29.4012,-89.0355,10.0,31.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:15:00Z,29.4012,-89.0355,10.0,32.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:30:00Z,29.4012,-89.0355,10.0,31.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:45:00Z,29.4012,-89.0355,10.0,31.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:00:00Z,29.4012,-89.0355,10.0,31.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:15:00Z,29.4012,-89.0355,10.0,32.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:30:00Z,29.4012,-89.0355,10.0,32.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:45:00Z,29.4012,-89.0355,10.0,32.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:00:00Z,29.4012,-89.0355,10.0,32.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:15:00Z,29.4012,-89.0355,10.0,32.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:30:00Z,29.4012,-89.0355,10.0,32.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:45:00Z,29.4012,-89.0355,10.0,32.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:00:00Z,29.4012,-89.0355,10.0,32.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:15:00Z,29.4012,-89.0355,10.0,32.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:30:00Z,29.4012,-89.0355,10.0,32.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:45:00Z,29.4012,-89.0355,10.0,32.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:00:00Z,29.4012,-89.0355,10.0,32.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:15:00Z,29.4012,-89.0355,10.0,32.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:30:00Z,29.4012,-89.0355,10.0,32.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:45:00Z,29.4012,-89.0355,10.0,32.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:00:00Z,29.4012,-89.0355,10.0,32.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:15:00Z,29.4012,-89.0355,10.0,32.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:30:00Z,29.4012,-89.0355,10.0,32.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:45:00Z,29.4012,-89.0355,10.0,32.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:00:00Z,29.4012,-89.0355,10.0,32.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:15:00Z,29.4012,-89.0355,10.0,32.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:30:00Z,29.4012,-89.0355,10.0,32.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:45:00Z,29.4012,-89.0355,10.0,32.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:00:00Z,29.4012,-89.0355,10.0,32.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:15:00Z,29.4012,-89.0355,10.0,32.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:30:00Z,29.4012,-89.0355,10.0,32.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:45:00Z,29.4012,-89.0355,10.0,32.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:00:00Z,29.4012,-89.0355,10.0,32.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:15:00Z,29.4012,-89.0355,10.0,32.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:30:00Z,29.4012,-89.0355,10.0,32.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:45:00Z,29.4012,-89.0355,10.0,32.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:00:00Z,29.4012,-89.0355,10.0,32.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:15:00Z,29.4012,-89.0355,10.0,32.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:30:00Z,29.4012,-89.0355,10.0,32.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:45:00Z,29.4012,-89.0355,10.0,31.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:00:00Z,29.4012,-89.0355,10.0,32.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:15:00Z,29.4012,-89.0355,10.0,31.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:30:00Z,29.4012,-89.0355,10.0,31.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:45:00Z,29.4012,-89.0355,10.0,31.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:00:00Z,29.4012,-89.0355,10.0,31.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:15:00Z,29.4012,-89.0355,10.0,31.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:30:00Z,29.4012,-89.0355,10.0,31.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:45:00Z,29.4012,-89.0355,10.0,31.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:00:00Z,29.4012,-89.0355,10.0,31.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:15:00Z,29.4012,-89.0355,10.0,31.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:30:00Z,29.4012,-89.0355,10.0,31.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:45:00Z,29.4012,-89.0355,10.0,31.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:00:00Z,29.4012,-89.0355,10.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:15:00Z,29.4012,-89.0355,10.0,31.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:30:00Z,29.4012,-89.0355,10.0,31.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:45:00Z,29.4012,-89.0355,10.0,31.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:00:00Z,29.4012,-89.0355,10.0,31.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:15:00Z,29.4012,-89.0355,10.0,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:30:00Z,29.4012,-89.0355,10.0,31.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:45:00Z,29.4012,-89.0355,10.0,31.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:00:00Z,29.4012,-89.0355,10.0,31.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:15:00Z,29.4012,-89.0355,10.0,31.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:30:00Z,29.4012,-89.0355,10.0,32.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:45:00Z,29.4012,-89.0355,10.0,31.788,11111222 