owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42377:1,2012-11-01T00:08:00Z,27.2930,-90.9680,21.3,223.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T00:28:00Z,27.2930,-90.9680,21.3,225.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T00:48:00Z,27.2930,-90.9680,21.3,235.0,43.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T01:08:00Z,27.2930,-90.9680,21.3,218.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T01:28:00Z,27.2930,-90.9680,21.3,207.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T01:48:00Z,27.2930,-90.9680,21.3,161.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T02:08:00Z,27.2930,-90.9680,21.3,159.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T02:28:00Z,27.2930,-90.9680,21.3,109.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T02:48:00Z,27.2930,-90.9680,21.3,144.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T03:08:00Z,27.2930,-90.9680,21.3,123.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T03:28:00Z,27.2930,-90.9680,21.3,103.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T03:48:00Z,27.2930,-90.9680,21.3,109.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T04:08:00Z,27.2930,-90.9680,21.3,107.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T04:28:00Z,27.2930,-90.9680,21.3,100.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T04:48:00Z,27.2930,-90.9680,21.3,105.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T05:08:00Z,27.2930,-90.9680,21.3,102.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T05:28:00Z,27.2930,-90.9680,21.3,96.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T05:48:00Z,27.2930,-90.9680,21.3,108.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T06:08:00Z,27.2930,-90.9680,21.3,121.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T06:28:00Z,27.2930,-90.9680,21.3,128.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T06:48:00Z,27.2930,-90.9680,21.3,159.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T07:08:00Z,27.2930,-90.9680,21.3,162.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T07:28:00Z,27.2930,-90.9680,21.3,140.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T07:48:00Z,27.2930,-90.9680,21.3,126.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T08:08:00Z,27.2930,-90.9680,21.3,96.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T08:28:00Z,27.2930,-90.9680,21.3,92.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T08:48:00Z,27.2930,-90.9680,21.3,95.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T09:08:00Z,27.2930,-90.9680,21.3,91.0,45.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T09:28:00Z,27.2930,-90.9680,21.3,97.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T09:48:00Z,27.2930,-90.9680,21.3,98.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T10:08:00Z,27.2930,-90.9680,21.3,99.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T10:28:00Z,27.2930,-90.9680,21.3,107.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T10:48:00Z,27.2930,-90.9680,21.3,105.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T11:08:00Z,27.2930,-90.9680,21.3,101.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T11:28:00Z,27.2930,-90.9680,21.3,96.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T11:48:00Z,27.2930,-90.9680,21.3,98.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T12:08:00Z,27.2930,-90.9680,21.3,90.0,46.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T12:28:00Z,27.2930,-90.9680,21.3,88.0,60.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T12:48:00Z,27.2930,-90.9680,21.3,86.0,61.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T13:08:00Z,27.2930,-90.9680,21.3,86.0,71.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T13:28:00Z,27.2930,-90.9680,21.3,87.0,69.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T13:48:00Z,27.2930,-90.9680,21.3,88.0,62.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T14:08:00Z,27.2930,-90.9680,21.3,86.0,59.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T14:28:00Z,27.2930,-90.9680,21.3,88.0,48.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T14:48:00Z,27.2930,-90.9680,21.3,85.0,71.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T15:08:00Z,27.2930,-90.9680,21.3,81.0,73.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T15:28:00Z,27.2930,-90.9680,21.3,83.0,54.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T15:48:00Z,27.2930,-90.9680,21.3,84.0,52.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T16:08:00Z,27.2930,-90.9680,21.3,86.0,47.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T16:28:00Z,27.2930,-90.9680,21.3,88.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T16:48:00Z,27.2930,-90.9680,21.3,86.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T17:08:00Z,27.2930,-90.9680,21.3,91.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T17:28:00Z,27.2930,-90.9680,21.3,94.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T17:48:00Z,27.2930,-90.9680,21.3,122.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T18:08:00Z,27.2930,-90.9680,21.3,174.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T18:28:00Z,27.2930,-90.9680,21.3,221.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T18:48:00Z,27.2930,-90.9680,21.3,220.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T19:08:00Z,27.2930,-90.9680,21.3,230.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T19:28:00Z,27.2930,-90.9680,21.3,236.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T19:48:00Z,27.2930,-90.9680,21.3,237.0,45.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T20:08:00Z,27.2930,-90.9680,21.3,231.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T20:28:00Z,27.2930,-90.9680,21.3,225.0,40.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T20:48:00Z,27.2930,-90.9680,21.3,228.0,45.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T21:08:00Z,27.2930,-90.9680,21.3,234.0,53.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T21:28:00Z,27.2930,-90.9680,21.3,228.0,46.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T21:48:00Z,27.2930,-90.9680,21.3,229.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T22:08:00Z,27.2930,-90.9680,21.3,226.0,43.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T22:28:00Z,27.2930,-90.9680,21.3,187.0,48.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T22:48:00Z,27.2930,-90.9680,21.3,134.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T23:08:00Z,27.2930,-90.9680,21.3,101.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T23:28:00Z,27.2930,-90.9680,21.3,104.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-01T23:48:00Z,27.2930,-90.9680,21.3,114.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T00:08:00Z,27.2930,-90.9680,21.3,117.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T00:28:00Z,27.2930,-90.9680,21.3,145.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T00:48:00Z,27.2930,-90.9680,21.3,214.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T01:08:00Z,27.2930,-90.9680,21.3,225.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T01:28:00Z,27.2930,-90.9680,21.3,225.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T01:48:00Z,27.2930,-90.9680,21.3,222.0,44.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T02:08:00Z,27.2930,-90.9680,21.3,233.0,57.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T02:28:00Z,27.2930,-90.9680,21.3,226.0,53.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T02:48:00Z,27.2930,-90.9680,21.3,231.0,57.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T03:08:00Z,27.2930,-90.9680,21.3,219.0,52.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T03:28:00Z,27.2930,-90.9680,21.3,226.0,52.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T03:48:00Z,27.2930,-90.9680,21.3,216.0,52.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T04:08:00Z,27.2930,-90.9680,21.3,202.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T04:28:00Z,27.2930,-90.9680,21.3,191.0,47.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T04:48:00Z,27.2930,-90.9680,21.3,172.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T05:08:00Z,27.2930,-90.9680,21.3,159.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T05:28:00Z,27.2930,-90.9680,21.3,123.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T05:48:00Z,27.2930,-90.9680,21.3,119.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T06:08:00Z,27.2930,-90.9680,21.3,114.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T06:28:00Z,27.2930,-90.9680,21.3,116.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T06:48:00Z,27.2930,-90.9680,21.3,106.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T07:08:00Z,27.2930,-90.9680,21.3,115.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T07:28:00Z,27.2930,-90.9680,21.3,107.0,41.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T07:48:00Z,27.2930,-90.9680,21.3,111.0,40.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T08:08:00Z,27.2930,-90.9680,21.3,124.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T08:28:00Z,27.2930,-90.9680,21.3,142.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T08:48:00Z,27.2930,-90.9680,21.3,169.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T09:08:00Z,27.2930,-90.9680,21.3,202.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T09:28:00Z,27.2930,-90.9680,21.3,215.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T09:48:00Z,27.2930,-90.9680,21.3,197.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T10:08:00Z,27.2930,-90.9680,21.3,205.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T10:28:00Z,27.2930,-90.9680,21.3,202.0,45.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T10:48:00Z,27.2930,-90.9680,21.3,220.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T11:08:00Z,27.2930,-90.9680,21.3,214.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T11:28:00Z,27.2930,-90.9680,21.3,172.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T11:48:00Z,27.2930,-90.9680,21.3,121.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T12:08:00Z,27.2930,-90.9680,21.3,95.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T12:28:00Z,27.2930,-90.9680,21.3,92.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T12:48:00Z,27.2930,-90.9680,21.3,89.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T13:08:00Z,27.2930,-90.9680,21.3,87.0,66.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T13:28:00Z,27.2930,-90.9680,21.3,85.0,73.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T13:48:00Z,27.2930,-90.9680,21.3,86.0,74.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T14:08:00Z,27.2930,-90.9680,21.3,87.0,72.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T14:28:00Z,27.2930,-90.9680,21.3,87.0,72.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T14:48:00Z,27.2930,-90.9680,21.3,90.0,71.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T15:08:00Z,27.2930,-90.9680,21.3,90.0,71.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T15:28:00Z,27.2930,-90.9680,21.3,88.0,65.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T15:48:00Z,27.2930,-90.9680,21.3,91.0,62.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T16:08:00Z,27.2930,-90.9680,21.3,87.0,68.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T16:28:00Z,27.2930,-90.9680,21.3,92.0,59.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T16:48:00Z,27.2930,-90.9680,21.3,93.0,53.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T17:08:00Z,27.2930,-90.9680,21.3,96.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T17:28:00Z,27.2930,-90.9680,21.3,92.0,46.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T17:48:00Z,27.2930,-90.9680,21.3,94.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T18:08:00Z,27.2930,-90.9680,21.3,96.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T18:28:00Z,27.2930,-90.9680,21.3,93.0,45.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T18:48:00Z,27.2930,-90.9680,21.3,104.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T19:08:00Z,27.2930,-90.9680,21.3,106.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T19:28:00Z,27.2930,-90.9680,21.3,114.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T19:48:00Z,27.2930,-90.9680,21.3,106.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T20:08:00Z,27.2930,-90.9680,21.3,87.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T20:28:00Z,27.2930,-90.9680,21.3,111.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T20:48:00Z,27.2930,-90.9680,21.3,111.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T21:08:00Z,27.2930,-90.9680,21.3,161.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T21:28:00Z,27.2930,-90.9680,21.3,111.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T21:48:00Z,27.2930,-90.9680,21.3,89.0,56.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T22:08:00Z,27.2930,-90.9680,21.3,91.0,56.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T22:28:00Z,27.2930,-90.9680,21.3,196.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T22:48:00Z,27.2930,-90.9680,21.3,223.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T23:08:00Z,27.2930,-90.9680,21.3,225.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T23:28:00Z,27.2930,-90.9680,21.3,227.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-02T23:48:00Z,27.2930,-90.9680,21.3,235.0,50.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T00:08:00Z,27.2930,-90.9680,21.3,231.0,47.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T00:28:00Z,27.2930,-90.9680,21.3,227.0,50.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T00:48:00Z,27.2930,-90.9680,21.3,224.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T01:08:00Z,27.2930,-90.9680,21.3,198.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T01:28:00Z,27.2930,-90.9680,21.3,177.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T01:48:00Z,27.2930,-90.9680,21.3,105.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T02:08:00Z,27.2930,-90.9680,21.3,101.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T02:28:00Z,27.2930,-90.9680,21.3,102.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T02:48:00Z,27.2930,-90.9680,21.3,99.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T03:08:00Z,27.2930,-90.9680,21.3,110.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T03:28:00Z,27.2930,-90.9680,21.3,147.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T03:48:00Z,27.2930,-90.9680,21.3,165.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T04:08:00Z,27.2930,-90.9680,21.3,153.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T04:28:00Z,27.2930,-90.9680,21.3,165.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T04:48:00Z,27.2930,-90.9680,21.3,145.0,43.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T05:08:00Z,27.2930,-90.9680,21.3,163.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T05:28:00Z,27.2930,-90.9680,21.3,191.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T05:48:00Z,27.2930,-90.9680,21.3,187.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T06:08:00Z,27.2930,-90.9680,21.3,210.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T06:28:00Z,27.2930,-90.9680,21.3,219.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T06:48:00Z,27.2930,-90.9680,21.3,217.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T07:08:00Z,27.2930,-90.9680,21.3,222.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T07:28:00Z,27.2930,-90.9680,21.3,223.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T07:48:00Z,27.2930,-90.9680,21.3,224.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T08:08:00Z,27.2930,-90.9680,21.3,227.0,46.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T08:28:00Z,27.2930,-90.9680,21.3,227.0,49.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T08:48:00Z,27.2930,-90.9680,21.3,225.0,44.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T09:08:00Z,27.2930,-90.9680,21.3,227.0,48.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T09:28:00Z,27.2930,-90.9680,21.3,228.0,46.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T09:48:00Z,27.2930,-90.9680,21.3,228.0,44.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T10:08:00Z,27.2930,-90.9680,21.3,218.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T10:28:00Z,27.2930,-90.9680,21.3,190.0,44.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T10:48:00Z,27.2930,-90.9680,21.3,225.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T11:08:00Z,27.2930,-90.9680,21.3,226.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T11:28:00Z,27.2930,-90.9680,21.3,222.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T11:48:00Z,27.2930,-90.9680,21.3,198.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T12:08:00Z,27.2930,-90.9680,21.3,215.0,40.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T12:28:00Z,27.2930,-90.9680,21.3,221.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T12:48:00Z,27.2930,-90.9680,21.3,224.0,44.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T13:08:00Z,27.2930,-90.9680,21.3,225.0,48.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T13:28:00Z,27.2930,-90.9680,21.3,225.0,46.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T13:48:00Z,27.2930,-90.9680,21.3,224.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T14:08:00Z,27.2930,-90.9680,21.3,231.0,52.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T14:28:00Z,27.2930,-90.9680,21.3,224.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T14:48:00Z,27.2930,-90.9680,21.3,225.0,49.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T15:08:00Z,27.2930,-90.9680,21.3,225.0,51.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T15:28:00Z,27.2930,-90.9680,21.3,230.0,54.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T15:48:00Z,27.2930,-90.9680,21.3,224.0,50.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T16:08:00Z,27.2930,-90.9680,21.3,225.0,54.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T16:28:00Z,27.2930,-90.9680,21.3,229.0,58.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T16:48:00Z,27.2930,-90.9680,21.3,227.0,50.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-11-03T17:08:00Z,27.2930,-90.9680,21.3,225.0,50.1,-9999.0,'11111222,11111222,99999999' 