owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T00:00:00Z,30.3836,-88.4364,0.33,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T01:00:00Z,30.3836,-88.4364,0.31,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T02:00:00Z,30.3836,-88.4364,0.3,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T03:00:00Z,30.3836,-88.4364,0.27,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T04:00:00Z,30.3836,-88.4364,0.23,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T05:00:00Z,30.3836,-88.4364,0.19,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T06:00:00Z,30.3836,-88.4364,0.21,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T07:00:00Z,30.3836,-88.4364,0.19,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T08:00:00Z,30.3836,-88.4364,0.17,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T09:00:00Z,30.3836,-88.4364,0.19,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T10:00:00Z,30.3836,-88.4364,0.29,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T11:00:00Z,30.3836,-88.4364,0.37,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T12:00:00Z,30.3836,-88.4364,0.39,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T13:00:00Z,30.3836,-88.4364,0.35,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T14:00:00Z,30.3836,-88.4364,0.35,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T15:00:00Z,30.3836,-88.4364,0.37,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T16:00:00Z,30.3836,-88.4364,0.32,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T17:00:00Z,30.3836,-88.4364,0.28,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T18:00:00Z,30.3836,-88.4364,0.27,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T19:00:00Z,30.3836,-88.4364,0.27,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T20:00:00Z,30.3836,-88.4364,0.25,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T21:00:00Z,30.3836,-88.4364,0.23,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T22:00:00Z,30.3836,-88.4364,0.26,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-01T23:00:00Z,30.3836,-88.4364,0.25,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T00:00:00Z,30.3836,-88.4364,0.3,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T01:00:00Z,30.3836,-88.4364,0.35,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T02:00:00Z,30.3836,-88.4364,0.38,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T03:00:00Z,30.3836,-88.4364,0.37,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T04:00:00Z,30.3836,-88.4364,0.32,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T05:00:00Z,30.3836,-88.4364,0.33,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T06:00:00Z,30.3836,-88.4364,0.29,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T08:00:00Z,30.3836,-88.4364,0.25,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T09:00:00Z,30.3836,-88.4364,0.28,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T10:00:00Z,30.3836,-88.4364,0.34,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T11:00:00Z,30.3836,-88.4364,0.39,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T12:00:00Z,30.3836,-88.4364,0.44,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T13:00:00Z,30.3836,-88.4364,0.46,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T14:00:00Z,30.3836,-88.4364,0.48,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T15:00:00Z,30.3836,-88.4364,0.5,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T16:00:00Z,30.3836,-88.4364,0.48,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T16:15:00Z,30.3836,-88.4364,0.48,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T17:00:00Z,30.3836,-88.4364,0.41,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T18:00:00Z,30.3836,-88.4364,0.37,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T19:00:00Z,30.3836,-88.4364,0.33,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T20:00:00Z,30.3836,-88.4364,0.32,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T21:00:00Z,30.3836,-88.4364,0.34,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T22:00:00Z,30.3836,-88.4364,0.39,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-02T23:00:00Z,30.3836,-88.4364,0.44,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T00:00:00Z,30.3836,-88.4364,0.47,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T01:00:00Z,30.3836,-88.4364,0.45,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T02:00:00Z,30.3836,-88.4364,0.45,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T03:00:00Z,30.3836,-88.4364,0.46,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T04:00:00Z,30.3836,-88.4364,0.46,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T05:00:00Z,30.3836,-88.4364,0.43,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T06:00:00Z,30.3836,-88.4364,0.39,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T07:00:00Z,30.3836,-88.4364,0.36,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T08:00:00Z,30.3836,-88.4364,0.35,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T09:00:00Z,30.3836,-88.4364,0.39,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T10:00:00Z,30.3836,-88.4364,0.4,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T11:00:00Z,30.3836,-88.4364,0.41,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T12:00:00Z,30.3836,-88.4364,0.43,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T13:00:00Z,30.3836,-88.4364,0.44,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T14:00:00Z,30.3836,-88.4364,0.48,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T15:00:00Z,30.3836,-88.4364,0.55,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T16:00:00Z,30.3836,-88.4364,0.58,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T17:00:00Z,30.3836,-88.4364,0.57,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T18:00:00Z,30.3836,-88.4364,0.5,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T19:00:00Z,30.3836,-88.4364,0.47,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T20:00:00Z,30.3836,-88.4364,0.47,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T21:00:00Z,30.3836,-88.4364,0.53,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-03T23:00:00Z,30.3836,-88.4364,0.59,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T00:00:00Z,30.3836,-88.4364,0.61,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T01:00:00Z,30.3836,-88.4364,0.62,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T02:00:00Z,30.3836,-88.4364,0.63,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T03:00:00Z,30.3836,-88.4364,0.64,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T04:00:00Z,30.3836,-88.4364,0.66,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T05:00:00Z,30.3836,-88.4364,0.63,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T06:00:00Z,30.3836,-88.4364,0.57,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T07:00:00Z,30.3836,-88.4364,0.52,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T08:00:00Z,30.3836,-88.4364,0.47,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T09:00:00Z,30.3836,-88.4364,0.45,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T10:00:00Z,30.3836,-88.4364,0.48,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T11:00:00Z,30.3836,-88.4364,0.49,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T12:00:00Z,30.3836,-88.4364,0.49,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T13:00:00Z,30.3836,-88.4364,0.5,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T14:00:00Z,30.3836,-88.4364,0.52,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T15:00:00Z,30.3836,-88.4364,0.55,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T16:00:00Z,30.3836,-88.4364,0.58,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T17:00:00Z,30.3836,-88.4364,0.62,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T18:00:00Z,30.3836,-88.4364,0.63,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T19:00:00Z,30.3836,-88.4364,0.61,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T20:00:00Z,30.3836,-88.4364,0.55,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T21:00:00Z,30.3836,-88.4364,0.59,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T22:00:00Z,30.3836,-88.4364,0.65,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-04T23:00:00Z,30.3836,-88.4364,0.71,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T00:00:00Z,30.3836,-88.4364,0.75,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T01:00:00Z,30.3836,-88.4364,0.77,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T02:00:00Z,30.3836,-88.4364,0.76,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T03:00:00Z,30.3836,-88.4364,0.76,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T04:00:00Z,30.3836,-88.4364,0.78,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T05:00:00Z,30.3836,-88.4364,0.78,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T06:00:00Z,30.3836,-88.4364,0.73,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T07:00:00Z,30.3836,-88.4364,0.62,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T08:00:00Z,30.3836,-88.4364,0.53,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T09:00:00Z,30.3836,-88.4364,0.46,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T10:00:00Z,30.3836,-88.4364,0.42,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T11:00:00Z,30.3836,-88.4364,0.44,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T12:00:00Z,30.3836,-88.4364,0.48,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T13:00:00Z,30.3836,-88.4364,0.5,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T14:00:00Z,30.3836,-88.4364,0.5,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T15:00:00Z,30.3836,-88.4364,0.54,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T16:00:00Z,30.3836,-88.4364,0.58,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T17:00:00Z,30.3836,-88.4364,0.62,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T18:00:00Z,30.3836,-88.4364,0.66,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T19:00:00Z,30.3836,-88.4364,0.67,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T20:00:00Z,30.3836,-88.4364,0.65,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T21:00:00Z,30.3836,-88.4364,0.64,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T22:00:00Z,30.3836,-88.4364,0.68,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-05T23:00:00Z,30.3836,-88.4364,0.73,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T00:00:00Z,30.3836,-88.4364,0.76,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T01:00:00Z,30.3836,-88.4364,0.78,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T02:00:00Z,30.3836,-88.4364,0.79,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T03:00:00Z,30.3836,-88.4364,0.8,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T04:00:00Z,30.3836,-88.4364,0.8,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T05:00:00Z,30.3836,-88.4364,0.78,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T06:00:00Z,30.3836,-88.4364,0.74,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T07:00:00Z,30.3836,-88.4364,0.67,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T08:00:00Z,30.3836,-88.4364,0.56,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T09:00:00Z,30.3836,-88.4364,0.47,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T10:00:00Z,30.3836,-88.4364,0.39,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T11:00:00Z,30.3836,-88.4364,0.34,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T12:00:00Z,30.3836,-88.4364,0.35,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T13:00:00Z,30.3836,-88.4364,0.41,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T14:00:00Z,30.3836,-88.4364,0.41,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T15:00:00Z,30.3836,-88.4364,0.45,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T16:00:00Z,30.3836,-88.4364,0.48,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T17:00:00Z,30.3836,-88.4364,0.52,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T18:00:00Z,30.3836,-88.4364,0.53,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T19:00:00Z,30.3836,-88.4364,0.57,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T20:00:00Z,30.3836,-88.4364,0.57,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T21:00:00Z,30.3836,-88.4364,0.58,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T22:00:00Z,30.3836,-88.4364,0.6,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-06T23:00:00Z,30.3836,-88.4364,0.63,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T00:00:00Z,30.3836,-88.4364,0.68,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T01:00:00Z,30.3836,-88.4364,0.71,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T02:00:00Z,30.3836,-88.4364,0.74,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T03:00:00Z,30.3836,-88.4364,0.73,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T04:00:00Z,30.3836,-88.4364,0.67,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T05:00:00Z,30.3836,-88.4364,0.6,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T06:00:00Z,30.3836,-88.4364,0.54,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T07:00:00Z,30.3836,-88.4364,0.5,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T08:00:00Z,30.3836,-88.4364,0.44,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T09:00:00Z,30.3836,-88.4364,0.34,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T10:00:00Z,30.3836,-88.4364,0.24,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T11:00:00Z,30.3836,-88.4364,0.19,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T12:00:00Z,30.3836,-88.4364,0.18,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T13:00:00Z,30.3836,-88.4364,0.22,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T14:00:00Z,30.3836,-88.4364,0.25,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T15:00:00Z,30.3836,-88.4364,0.28,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T16:00:00Z,30.3836,-88.4364,0.33,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T17:00:00Z,30.3836,-88.4364,0.38,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T18:00:00Z,30.3836,-88.4364,0.43,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T19:00:00Z,30.3836,-88.4364,0.5,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T20:00:00Z,30.3836,-88.4364,0.57,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T21:00:00Z,30.3836,-88.4364,0.61,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T22:00:00Z,30.3836,-88.4364,0.62,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-07T23:00:00Z,30.3836,-88.4364,0.65,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T00:00:00Z,30.3836,-88.4364,0.7,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T01:00:00Z,30.3836,-88.4364,0.75,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T02:00:00Z,30.3836,-88.4364,0.8,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T03:00:00Z,30.3836,-88.4364,0.83,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T04:00:00Z,30.3836,-88.4364,0.82,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T05:00:00Z,30.3836,-88.4364,0.8,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T06:00:00Z,30.3836,-88.4364,0.74,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T07:00:00Z,30.3836,-88.4364,0.69,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T08:00:00Z,30.3836,-88.4364,0.62,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T09:00:00Z,30.3836,-88.4364,0.52,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T10:00:00Z,30.3836,-88.4364,0.41,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T11:00:00Z,30.3836,-88.4364,0.32,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T12:00:00Z,30.3836,-88.4364,0.24,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T13:00:00Z,30.3836,-88.4364,0.21,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T14:00:00Z,30.3836,-88.4364,0.22,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T15:00:00Z,30.3836,-88.4364,0.25,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T16:00:00Z,30.3836,-88.4364,0.27,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T17:00:00Z,30.3836,-88.4364,0.29,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T18:00:00Z,30.3836,-88.4364,0.34,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T19:00:00Z,30.3836,-88.4364,0.39,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T20:00:00Z,30.3836,-88.4364,0.45,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T21:00:00Z,30.3836,-88.4364,0.51,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T22:00:00Z,30.3836,-88.4364,0.55,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-08T23:00:00Z,30.3836,-88.4364,0.58,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T00:00:00Z,30.3836,-88.4364,0.65,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T01:00:00Z,30.3836,-88.4364,0.7,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T02:00:00Z,30.3836,-88.4364,0.75,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T03:00:00Z,30.3836,-88.4364,0.8,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T04:00:00Z,30.3836,-88.4364,0.85,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T05:00:00Z,30.3836,-88.4364,0.84,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T06:00:00Z,30.3836,-88.4364,0.79,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T07:00:00Z,30.3836,-88.4364,0.72,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T08:00:00Z,30.3836,-88.4364,0.65,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T09:00:00Z,30.3836,-88.4364,0.59,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T10:00:00Z,30.3836,-88.4364,0.49,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T11:00:00Z,30.3836,-88.4364,0.37,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T12:00:00Z,30.3836,-88.4364,0.27,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T13:00:00Z,30.3836,-88.4364,0.22,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T14:00:00Z,30.3836,-88.4364,0.22,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T15:00:00Z,30.3836,-88.4364,0.25,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T16:00:00Z,30.3836,-88.4364,0.31,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T17:00:00Z,30.3836,-88.4364,0.33,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T18:00:00Z,30.3836,-88.4364,0.37,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T19:00:00Z,30.3836,-88.4364,0.41,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T20:00:00Z,30.3836,-88.4364,0.46,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T21:00:00Z,30.3836,-88.4364,0.51,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T22:00:00Z,30.3836,-88.4364,0.54,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-09T23:00:00Z,30.3836,-88.4364,0.57,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T00:00:00Z,30.3836,-88.4364,0.6,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T01:00:00Z,30.3836,-88.4364,0.64,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T02:00:00Z,30.3836,-88.4364,0.68,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T03:00:00Z,30.3836,-88.4364,0.72,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T04:00:00Z,30.3836,-88.4364,0.74,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T05:00:00Z,30.3836,-88.4364,0.73,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T06:00:00Z,30.3836,-88.4364,0.69,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T07:00:00Z,30.3836,-88.4364,0.64,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T08:00:00Z,30.3836,-88.4364,0.59,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T09:00:00Z,30.3836,-88.4364,0.54,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T10:00:00Z,30.3836,-88.4364,0.47,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T11:00:00Z,30.3836,-88.4364,0.38,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T12:00:00Z,30.3836,-88.4364,0.3,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T13:00:00Z,30.3836,-88.4364,0.25,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T14:00:00Z,30.3836,-88.4364,0.23,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T15:00:00Z,30.3836,-88.4364,0.24,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T16:00:00Z,30.3836,-88.4364,0.26,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T17:00:00Z,30.3836,-88.4364,0.28,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T18:00:00Z,30.3836,-88.4364,0.3,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T19:00:00Z,30.3836,-88.4364,0.33,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T20:00:00Z,30.3836,-88.4364,0.38,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T21:00:00Z,30.3836,-88.4364,0.43,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T22:00:00Z,30.3836,-88.4364,0.47,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-10T23:00:00Z,30.3836,-88.4364,0.51,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T00:00:00Z,30.3836,-88.4364,0.56,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T01:00:00Z,30.3836,-88.4364,0.6,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T02:00:00Z,30.3836,-88.4364,0.66,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T03:00:00Z,30.3836,-88.4364,0.7,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T04:00:00Z,30.3836,-88.4364,0.74,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T05:00:00Z,30.3836,-88.4364,0.77,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-11-11T06:00:00Z,30.3836,-88.4364,0.76,30.1,1111122 