owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T00:00:00Z,30.3288,-87.8293,0.0,6.6,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T00:30:00Z,30.3288,-87.8293,0.0,6.25,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T01:00:00Z,30.3288,-87.8293,0.0,5.78,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T01:30:00Z,30.3288,-87.8293,0.0,6.92,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T02:00:00Z,30.3288,-87.8293,0.0,6.61,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T02:30:00Z,30.3288,-87.8293,0.0,6.79,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T03:00:00Z,30.3288,-87.8293,0.0,6.65,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T03:30:00Z,30.3288,-87.8293,0.0,6.5,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T04:00:00Z,30.3288,-87.8293,0.0,6.12,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T04:30:00Z,30.3288,-87.8293,0.0,6.09,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T05:00:00Z,30.3288,-87.8293,0.0,5.76,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T05:30:00Z,30.3288,-87.8293,0.0,4.51,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T06:00:00Z,30.3288,-87.8293,0.0,3.19,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T06:30:00Z,30.3288,-87.8293,0.0,4.34,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T07:00:00Z,30.3288,-87.8293,0.0,4.66,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T07:30:00Z,30.3288,-87.8293,0.0,5.92,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T08:00:00Z,30.3288,-87.8293,0.0,6.33,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T08:30:00Z,30.3288,-87.8293,0.0,6.91,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T09:00:00Z,30.3288,-87.8293,0.0,6.67,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T09:30:00Z,30.3288,-87.8293,0.0,7.02,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T10:00:00Z,30.3288,-87.8293,0.0,5.71,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T10:30:00Z,30.3288,-87.8293,0.0,5.49,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T11:00:00Z,30.3288,-87.8293,0.0,5.64,268.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T11:30:00Z,30.3288,-87.8293,0.0,4.92,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T12:00:00Z,30.3288,-87.8293,0.0,4.24,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T12:30:00Z,30.3288,-87.8293,0.0,3.62,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T13:00:00Z,30.3288,-87.8293,0.0,3.76,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T13:30:00Z,30.3288,-87.8293,0.0,3.7,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T14:00:00Z,30.3288,-87.8293,0.0,2.56,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T14:30:00Z,30.3288,-87.8293,0.0,1.84,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T15:00:00Z,30.3288,-87.8293,0.0,1.55,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T15:30:00Z,30.3288,-87.8293,0.0,0.91,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T16:00:00Z,30.3288,-87.8293,0.0,1.24,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T16:30:00Z,30.3288,-87.8293,0.0,1.22,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T17:00:00Z,30.3288,-87.8293,0.0,2.29,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T17:30:00Z,30.3288,-87.8293,0.0,2.54,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T18:00:00Z,30.3288,-87.8293,0.0,1.51,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T18:30:00Z,30.3288,-87.8293,0.0,3.77,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T19:00:00Z,30.3288,-87.8293,0.0,4.42,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T19:30:00Z,30.3288,-87.8293,0.0,4.77,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T20:00:00Z,30.3288,-87.8293,0.0,3.21,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T20:30:00Z,30.3288,-87.8293,0.0,3.74,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T21:00:00Z,30.3288,-87.8293,0.0,4.31,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T21:30:00Z,30.3288,-87.8293,0.0,5.23,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T22:00:00Z,30.3288,-87.8293,0.0,5.1,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T22:30:00Z,30.3288,-87.8293,0.0,4.81,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T23:00:00Z,30.3288,-87.8293,0.0,5.23,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T23:30:00Z,30.3288,-87.8293,0.0,5.61,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T00:00:00Z,30.3288,-87.8293,0.0,3.13,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T00:30:00Z,30.3288,-87.8293,0.0,4.5,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T01:00:00Z,30.3288,-87.8293,0.0,4.98,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T01:30:00Z,30.3288,-87.8293,0.0,5.0,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T02:00:00Z,30.3288,-87.8293,0.0,5.83,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T02:30:00Z,30.3288,-87.8293,0.0,5.78,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T03:00:00Z,30.3288,-87.8293,0.0,5.86,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T03:30:00Z,30.3288,-87.8293,0.0,5.87,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T04:00:00Z,30.3288,-87.8293,0.0,5.95,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T04:30:00Z,30.3288,-87.8293,0.0,6.78,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T05:00:00Z,30.3288,-87.8293,0.0,6.9,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T05:30:00Z,30.3288,-87.8293,0.0,6.74,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T06:00:00Z,30.3288,-87.8293,0.0,6.24,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T06:30:00Z,30.3288,-87.8293,0.0,6.71,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T07:00:00Z,30.3288,-87.8293,0.0,7.13,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T07:30:00Z,30.3288,-87.8293,0.0,7.87,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T08:00:00Z,30.3288,-87.8293,0.0,7.32,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T08:30:00Z,30.3288,-87.8293,0.0,7.35,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T09:00:00Z,30.3288,-87.8293,0.0,7.14,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T09:30:00Z,30.3288,-87.8293,0.0,6.68,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T10:00:00Z,30.3288,-87.8293,0.0,6.33,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T10:30:00Z,30.3288,-87.8293,0.0,5.67,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T11:00:00Z,30.3288,-87.8293,0.0,4.93,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T11:30:00Z,30.3288,-87.8293,0.0,5.18,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T12:00:00Z,30.3288,-87.8293,0.0,4.17,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T12:30:00Z,30.3288,-87.8293,0.0,3.2,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T13:00:00Z,30.3288,-87.8293,0.0,2.66,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T13:30:00Z,30.3288,-87.8293,0.0,2.78,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T14:00:00Z,30.3288,-87.8293,0.0,3.01,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T14:30:00Z,30.3288,-87.8293,0.0,3.11,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T15:00:00Z,30.3288,-87.8293,0.0,3.15,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T15:30:00Z,30.3288,-87.8293,0.0,1.91,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T16:00:00Z,30.3288,-87.8293,0.0,1.25,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T16:30:00Z,30.3288,-87.8293,0.0,2.13,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T17:00:00Z,30.3288,-87.8293,0.0,4.13,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T17:30:00Z,30.3288,-87.8293,0.0,4.29,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T18:00:00Z,30.3288,-87.8293,0.0,4.75,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T18:30:00Z,30.3288,-87.8293,0.0,4.97,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T19:00:00Z,30.3288,-87.8293,0.0,5.74,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T19:30:00Z,30.3288,-87.8293,0.0,6.45,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T20:00:00Z,30.3288,-87.8293,0.0,6.98,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T20:30:00Z,30.3288,-87.8293,0.0,7.07,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T21:00:00Z,30.3288,-87.8293,0.0,6.97,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T21:30:00Z,30.3288,-87.8293,0.0,7.07,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T22:00:00Z,30.3288,-87.8293,0.0,6.8,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T22:30:00Z,30.3288,-87.8293,0.0,6.18,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T23:00:00Z,30.3288,-87.8293,0.0,5.4,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T23:30:00Z,30.3288,-87.8293,0.0,6.21,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T00:00:00Z,30.3288,-87.8293,0.0,4.31,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T00:30:00Z,30.3288,-87.8293,0.0,3.9,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T01:00:00Z,30.3288,-87.8293,0.0,4.69,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T01:30:00Z,30.3288,-87.8293,0.0,4.69,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T02:00:00Z,30.3288,-87.8293,0.0,4.32,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T02:30:00Z,30.3288,-87.8293,0.0,3.93,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T03:00:00Z,30.3288,-87.8293,0.0,4.57,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T03:30:00Z,30.3288,-87.8293,0.0,1.69,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T04:00:00Z,30.3288,-87.8293,0.0,3.68,265.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T04:30:00Z,30.3288,-87.8293,0.0,5.41,2.044,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T05:00:00Z,30.3288,-87.8293,0.0,4.13,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T05:30:00Z,30.3288,-87.8293,0.0,4.82,312.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T06:00:00Z,30.3288,-87.8293,0.0,3.26,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T06:30:00Z,30.3288,-87.8293,0.0,3.3,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T07:00:00Z,30.3288,-87.8293,0.0,3.8,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T07:30:00Z,30.3288,-87.8293,0.0,10.51,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T08:00:00Z,30.3288,-87.8293,0.0,7.32,12.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T08:30:00Z,30.3288,-87.8293,0.0,4.54,28.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T09:00:00Z,30.3288,-87.8293,0.0,3.12,36.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T09:30:00Z,30.3288,-87.8293,0.0,1.9,60.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T10:00:00Z,30.3288,-87.8293,0.0,3.17,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T10:30:00Z,30.3288,-87.8293,0.0,7.19,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T11:00:00Z,30.3288,-87.8293,0.0,7.58,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T11:30:00Z,30.3288,-87.8293,0.0,6.99,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T12:00:00Z,30.3288,-87.8293,0.0,9.37,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T12:30:00Z,30.3288,-87.8293,0.0,9.1,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T13:00:00Z,30.3288,-87.8293,0.0,8.27,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T13:30:00Z,30.3288,-87.8293,0.0,7.09,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T14:00:00Z,30.3288,-87.8293,0.0,5.11,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T14:30:00Z,30.3288,-87.8293,0.0,3.5,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T15:00:00Z,30.3288,-87.8293,0.0,3.64,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T15:30:00Z,30.3288,-87.8293,0.0,4.87,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T16:00:00Z,30.3288,-87.8293,0.0,4.01,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T16:30:00Z,30.3288,-87.8293,0.0,3.69,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T17:00:00Z,30.3288,-87.8293,0.0,4.58,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T17:30:00Z,30.3288,-87.8293,0.0,4.02,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T18:00:00Z,30.3288,-87.8293,0.0,3.53,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T18:30:00Z,30.3288,-87.8293,0.0,3.57,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T19:00:00Z,30.3288,-87.8293,0.0,4.46,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T19:30:00Z,30.3288,-87.8293,0.0,4.97,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T20:00:00Z,30.3288,-87.8293,0.0,5.5,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T20:30:00Z,30.3288,-87.8293,0.0,4.88,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T21:00:00Z,30.3288,-87.8293,0.0,4.84,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T21:30:00Z,30.3288,-87.8293,0.0,5.22,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T22:00:00Z,30.3288,-87.8293,0.0,4.08,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T22:30:00Z,30.3288,-87.8293,0.0,5.03,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T23:00:00Z,30.3288,-87.8293,0.0,4.59,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T23:30:00Z,30.3288,-87.8293,0.0,4.72,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T00:00:00Z,30.3288,-87.8293,0.0,4.57,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T00:30:00Z,30.3288,-87.8293,0.0,4.27,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T01:00:00Z,30.3288,-87.8293,0.0,4.69,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T01:30:00Z,30.3288,-87.8293,0.0,3.82,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T02:00:00Z,30.3288,-87.8293,0.0,4.57,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T02:30:00Z,30.3288,-87.8293,0.0,4.96,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T03:00:00Z,30.3288,-87.8293,0.0,5.34,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T03:30:00Z,30.3288,-87.8293,0.0,5.42,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T04:00:00Z,30.3288,-87.8293,0.0,3.61,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T04:30:00Z,30.3288,-87.8293,0.0,2.8,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T05:00:00Z,30.3288,-87.8293,0.0,3.56,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T05:30:00Z,30.3288,-87.8293,0.0,3.73,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T06:00:00Z,30.3288,-87.8293,0.0,2.4,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T06:30:00Z,30.3288,-87.8293,0.0,1.67,34.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T07:00:00Z,30.3288,-87.8293,0.0,1.06,41.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T07:30:00Z,30.3288,-87.8293,0.0,2.1,46.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T08:00:00Z,30.3288,-87.8293,0.0,5.44,16.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T08:30:00Z,30.3288,-87.8293,0.0,6.12,21.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T09:00:00Z,30.3288,-87.8293,0.0,15.96,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T09:30:00Z,30.3288,-87.8293,0.0,10.43,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T10:00:00Z,30.3288,-87.8293,0.0,11.11,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T10:30:00Z,30.3288,-87.8293,0.0,11.27,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T11:00:00Z,30.3288,-87.8293,0.0,9.61,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T11:30:00Z,30.3288,-87.8293,0.0,3.53,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T12:00:00Z,30.3288,-87.8293,0.0,0.7,21.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T12:30:00Z,30.3288,-87.8293,0.0,0.75,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T13:00:00Z,30.3288,-87.8293,0.0,10.75,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T13:30:00Z,30.3288,-87.8293,0.0,9.57,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T14:00:00Z,30.3288,-87.8293,0.0,3.15,13.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T14:30:00Z,30.3288,-87.8293,0.0,6.0,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T15:00:00Z,30.3288,-87.8293,0.0,10.48,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T15:30:00Z,30.3288,-87.8293,0.0,11.54,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T16:00:00Z,30.3288,-87.8293,0.0,10.54,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T16:30:00Z,30.3288,-87.8293,0.0,7.82,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T17:00:00Z,30.3288,-87.8293,0.0,5.17,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T17:30:00Z,30.3288,-87.8293,0.0,3.91,9.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T18:00:00Z,30.3288,-87.8293,0.0,12.6,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T18:30:00Z,30.3288,-87.8293,0.0,9.59,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T19:00:00Z,30.3288,-87.8293,0.0,10.49,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T19:30:00Z,30.3288,-87.8293,0.0,8.76,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T20:00:00Z,30.3288,-87.8293,0.0,8.76,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T20:30:00Z,30.3288,-87.8293,0.0,8.2,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T21:00:00Z,30.3288,-87.8293,0.0,7.63,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T21:30:00Z,30.3288,-87.8293,0.0,7.57,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T22:00:00Z,30.3288,-87.8293,0.0,7.31,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T22:30:00Z,30.3288,-87.8293,0.0,6.63,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T23:00:00Z,30.3288,-87.8293,0.0,4.97,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T23:30:00Z,30.3288,-87.8293,0.0,4.22,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T00:00:00Z,30.3288,-87.8293,0.0,3.33,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T00:30:00Z,30.3288,-87.8293,0.0,2.33,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T01:00:00Z,30.3288,-87.8293,0.0,1.98,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T01:30:00Z,30.3288,-87.8293,0.0,2.69,58.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T02:00:00Z,30.3288,-87.8293,0.0,3.04,56.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T02:30:00Z,30.3288,-87.8293,0.0,3.11,61.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T03:00:00Z,30.3288,-87.8293,0.0,3.66,57.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T03:30:00Z,30.3288,-87.8293,0.0,2.99,61.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T04:00:00Z,30.3288,-87.8293,0.0,2.66,70.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T04:30:00Z,30.3288,-87.8293,0.0,2.91,73.47,-9999.0,'1111122,1111122,1111122' 