owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:00:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:15:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:30:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T21:45:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:00:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:15:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:30:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T22:45:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:15:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:30:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-02T23:45:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:00:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:15:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:30:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T00:45:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:00:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:15:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:30:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T01:45:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:15:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:30:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T02:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:00:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:15:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:30:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T03:45:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:00:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:15:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:30:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T04:45:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:00:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:15:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:30:00Z,29.1870,-90.6093,78.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T05:45:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:00:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:15:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:30:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T06:45:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:00:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:15:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:30:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T07:45:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:00:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:15:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:30:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T08:45:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:15:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:30:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T09:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:00:00Z,29.1870,-90.6093,79.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:15:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:30:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T10:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:15:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:30:00Z,29.1870,-90.6093,78.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T11:45:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:00:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:15:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:30:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T12:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:00:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:15:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:30:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T13:45:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:00:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:15:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:30:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T14:45:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:00:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:15:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:30:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T15:45:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:00:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:15:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:30:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T16:45:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:15:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:30:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T17:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:00:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:15:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:30:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T18:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:00:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:15:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T19:45:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:00:00Z,29.1870,-90.6093,81.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:15:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T20:45:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-03T21:00:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:15:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-06T21:30:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T13:45:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:00:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:30:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-08T14:45:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-16T13:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-20T19:45:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:15:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:30:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T10:45:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:00:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:15:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:30:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T11:45:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:00:00Z,29.1870,-90.6093,62.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:15:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:30:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T12:45:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:00:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:15:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:30:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T13:45:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:00:00Z,29.1870,-90.6093,61.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:15:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:30:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T14:45:00Z,29.1870,-90.6093,58.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:00:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:15:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:30:00Z,29.1870,-90.6093,58.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T15:45:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:00:00Z,29.1870,-90.6093,56.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:15:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:30:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T16:45:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:00:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:15:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:30:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T17:45:00Z,29.1870,-90.6093,58.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:00:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:15:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:30:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T18:45:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:00:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:15:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:30:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T19:45:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:15:00Z,29.1870,-90.6093,56.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:30:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T20:45:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:00:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:15:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:30:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T21:45:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:00:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:15:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:30:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T22:45:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:00:00Z,29.1870,-90.6093,56.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:15:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:30:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-21T23:45:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:15:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:30:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T00:45:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:00:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:15:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T01:45:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:00:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:15:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:30:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T02:45:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:00:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:15:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:30:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T03:45:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:00:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:15:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:30:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T04:45:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:00:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:15:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T05:45:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:00:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:15:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T06:45:00Z,29.1870,-90.6093,64.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:15:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:30:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T07:45:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:00:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:15:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:30:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T08:45:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:00:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:15:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:30:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T09:45:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:00:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:15:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:30:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T10:45:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:00:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:15:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:30:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T11:45:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:00:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:15:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:30:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T12:45:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:15:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:30:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T13:45:00Z,29.1870,-90.6093,62.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:15:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:30:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T14:45:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:15:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:30:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T15:45:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:00:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:15:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:30:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T16:45:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:00:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:15:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:30:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T17:45:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:00:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:15:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:30:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T18:45:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:00:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:15:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:30:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T19:45:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:00:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:15:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:30:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T20:45:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:00:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:15:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:30:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T21:45:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:00:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:15:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:30:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T22:45:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:00:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:15:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:30:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-22T23:45:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:00:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:15:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:30:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T00:45:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:00:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:15:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:30:00Z,29.1870,-90.6093,57.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T01:45:00Z,29.1870,-90.6093,58.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:00:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:15:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:30:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T02:45:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:00:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:15:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:30:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T03:45:00Z,29.1870,-90.6093,55.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:00:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:15:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:30:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T04:45:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:00:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:15:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:30:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T05:45:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-06-23T06:00:00Z,29.1870,-90.6093,59.5,1111122 