owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T00:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T02:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T03:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T06:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T07:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T08:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T10:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T11:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T12:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T13:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T14:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T15:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T16:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T17:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T19:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T20:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T21:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T22:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-01T23:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T00:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T03:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T06:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T07:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T08:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T10:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T12:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T13:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T14:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T15:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T16:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T18:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T19:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T20:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T21:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T22:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-02T23:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T00:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T03:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T06:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T07:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T08:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T10:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T11:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T12:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T13:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T16:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T17:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-03T18:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-05T19:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-05T20:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-05T21:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-05T22:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-05T23:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T06:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T18:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T19:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T20:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T21:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T22:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-06T23:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T00:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T03:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T06:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T07:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T08:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T10:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T11:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T12:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T13:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T14:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T15:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T16:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T17:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T19:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T20:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T21:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T22:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-07T23:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T00:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T03:00:00Z,25.1780,-80.4380,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T04:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T06:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T07:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T08:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T10:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T11:00:00Z,25.1780,-80.4380,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T13:00:00Z,25.1780,-80.4380,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T14:00:00Z,25.1780,-80.4380,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T15:00:00Z,25.1780,-80.4380,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T16:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T17:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T18:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T19:00:00Z,25.1780,-80.4380,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T20:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T21:00:00Z,25.1780,-80.4380,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T22:00:00Z,25.1780,-80.4380,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-08T23:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T00:00:00Z,25.1780,-80.4380,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T03:00:00Z,25.1780,-80.4380,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T05:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T06:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T07:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T08:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T10:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T11:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T12:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T13:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T14:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T15:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T16:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T17:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T18:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T19:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T20:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T21:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T22:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-09T23:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T00:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T03:00:00Z,25.1780,-80.4380,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T06:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T07:00:00Z,25.1780,-80.4380,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T08:00:00Z,25.1780,-80.4380,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T10:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T11:00:00Z,25.1780,-80.4380,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T12:00:00Z,25.1780,-80.4380,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T13:00:00Z,25.1780,-80.4380,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T14:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T15:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T16:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T17:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T18:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T19:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T20:00:00Z,25.1780,-80.4380,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T21:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T22:00:00Z,25.1780,-80.4380,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-10T23:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T00:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T03:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T06:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T07:00:00Z,25.1780,-80.4380,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T08:00:00Z,25.1780,-80.4380,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T09:00:00Z,25.1780,-80.4380,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T10:00:00Z,25.1780,-80.4380,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T11:00:00Z,25.1780,-80.4380,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T12:00:00Z,25.1780,-80.4380,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T13:00:00Z,25.1780,-80.4380,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T14:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T15:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T16:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T17:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T18:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T19:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T20:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T21:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T22:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-11T23:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T00:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T03:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T06:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T07:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T08:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T10:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T11:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T12:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T13:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T14:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T15:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T16:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T17:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T18:00:00Z,25.1780,-80.4380,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T19:00:00Z,25.1780,-80.4380,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T20:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T21:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T22:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-12T23:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T00:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T03:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T06:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T07:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T08:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T10:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T11:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T12:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T13:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T14:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T15:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T16:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T17:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T18:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T19:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T20:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T21:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T22:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-13T23:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T00:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T03:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T06:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T07:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T08:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T10:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T11:00:00Z,25.1780,-80.4380,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T12:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T13:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T14:00:00Z,25.1780,-80.4380,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T15:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T16:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T17:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T18:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T19:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T20:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T21:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T22:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-14T23:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T00:00:00Z,25.1780,-80.4380,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T03:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T05:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T06:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T07:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T08:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T10:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T11:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T12:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T13:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T14:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T15:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T16:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T17:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T18:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T19:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T20:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T21:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-15T23:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T00:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T03:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T06:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T07:00:00Z,25.1780,-80.4380,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T08:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T10:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T11:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T12:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T13:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T14:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T15:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T16:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T17:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T18:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T21:00:00Z,25.1780,-80.4380,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T22:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-16T23:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T00:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T02:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T03:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T05:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T06:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T07:00:00Z,25.1780,-80.4380,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T08:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T10:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T11:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T12:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-08-17T13:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 