owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T00:00:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:00:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:06:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:12:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:18:00Z,27.6010,-82.7510,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:24:00Z,27.6010,-82.7510,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:30:00Z,27.6010,-82.7510,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:36:00Z,27.6010,-82.7510,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:42:00Z,27.6010,-82.7510,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:48:00Z,27.6010,-82.7510,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T15:54:00Z,27.6010,-82.7510,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:00:00Z,27.6010,-82.7510,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:06:00Z,27.6010,-82.7510,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:12:00Z,27.6010,-82.7510,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:18:00Z,27.6010,-82.7510,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:24:00Z,27.6010,-82.7510,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:30:00Z,27.6010,-82.7510,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:36:00Z,27.6010,-82.7510,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:42:00Z,27.6010,-82.7510,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:48:00Z,27.6010,-82.7510,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T16:54:00Z,27.6010,-82.7510,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:00:00Z,27.6010,-82.7510,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:06:00Z,27.6010,-82.7510,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:12:00Z,27.6010,-82.7510,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:18:00Z,27.6010,-82.7510,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:24:00Z,27.6010,-82.7510,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:30:00Z,27.6010,-82.7510,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:36:00Z,27.6010,-82.7510,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:42:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:48:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T17:54:00Z,27.6010,-82.7510,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:00:00Z,27.6010,-82.7510,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:06:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:12:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:18:00Z,27.6010,-82.7510,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:24:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:30:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:36:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:42:00Z,27.6010,-82.7510,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:48:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T18:54:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:00:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:06:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:12:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:18:00Z,27.6010,-82.7510,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:24:00Z,27.6010,-82.7510,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:30:00Z,27.6010,-82.7510,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:36:00Z,27.6010,-82.7510,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:42:00Z,27.6010,-82.7510,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:48:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T19:54:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:06:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:12:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:18:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:24:00Z,27.6010,-82.7510,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:30:00Z,27.6010,-82.7510,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:36:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:42:00Z,27.6010,-82.7510,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:48:00Z,27.6010,-82.7510,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T20:54:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:06:00Z,27.6010,-82.7510,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:12:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:18:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:24:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:30:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:36:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:42:00Z,27.6010,-82.7510,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:48:00Z,27.6010,-82.7510,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T21:54:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:00:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:06:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:12:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:18:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:24:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:30:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:36:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:42:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:48:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T22:54:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:00:00Z,27.6010,-82.7510,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:06:00Z,27.6010,-82.7510,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:12:00Z,27.6010,-82.7510,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:18:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:24:00Z,27.6010,-82.7510,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:30:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:36:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:42:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:48:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-01T23:54:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:06:00Z,27.6010,-82.7510,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:12:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:18:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:24:00Z,27.6010,-82.7510,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:30:00Z,27.6010,-82.7510,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:36:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:42:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:48:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T00:54:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:00:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:06:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:12:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:18:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:24:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:30:00Z,27.6010,-82.7510,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:36:00Z,27.6010,-82.7510,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:42:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:48:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T01:54:00Z,27.6010,-82.7510,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:00:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:06:00Z,27.6010,-82.7510,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:12:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:18:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:24:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:30:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:36:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:42:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:48:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T02:54:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:06:00Z,27.6010,-82.7510,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:12:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:18:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:24:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:30:00Z,27.6010,-82.7510,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:36:00Z,27.6010,-82.7510,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:42:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:48:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T03:54:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:00:00Z,27.6010,-82.7510,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:06:00Z,27.6010,-82.7510,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:12:00Z,27.6010,-82.7510,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:18:00Z,27.6010,-82.7510,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:24:00Z,27.6010,-82.7510,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:30:00Z,27.6010,-82.7510,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:36:00Z,27.6010,-82.7510,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:42:00Z,27.6010,-82.7510,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:48:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T04:54:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:00:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:06:00Z,27.6010,-82.7510,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:12:00Z,27.6010,-82.7510,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:18:00Z,27.6010,-82.7510,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:24:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:30:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:36:00Z,27.6010,-82.7510,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:42:00Z,27.6010,-82.7510,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:48:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T05:54:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:06:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:12:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:18:00Z,27.6010,-82.7510,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:24:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:30:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:36:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:42:00Z,27.6010,-82.7510,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:48:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T06:54:00Z,27.6010,-82.7510,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:00:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:06:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:12:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:18:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:24:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:30:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:36:00Z,27.6010,-82.7510,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:42:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:48:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T07:54:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:06:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:12:00Z,27.6010,-82.7510,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:18:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:24:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:30:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:36:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:42:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:48:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T08:54:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:06:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:12:00Z,27.6010,-82.7510,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:18:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:24:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:30:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:36:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:42:00Z,27.6010,-82.7510,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:48:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T09:54:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:00:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:06:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:12:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:18:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:24:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:30:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:36:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:42:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:48:00Z,27.6010,-82.7510,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T10:54:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:00:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:06:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:12:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:18:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:24:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:30:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:36:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:42:00Z,27.6010,-82.7510,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:48:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T11:54:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:00:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:06:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:12:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:18:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:24:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:30:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:36:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:42:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:48:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T12:54:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:00:00Z,27.6010,-82.7510,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:06:00Z,27.6010,-82.7510,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:12:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:18:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:24:00Z,27.6010,-82.7510,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:30:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:36:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:42:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:48:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T13:54:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:00:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:06:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:12:00Z,27.6010,-82.7510,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:18:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:24:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:30:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:36:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:42:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:48:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T14:54:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:06:00Z,27.6010,-82.7510,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:12:00Z,27.6010,-82.7510,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:18:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:24:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:30:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:36:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:42:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:48:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T15:54:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:00:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:06:00Z,27.6010,-82.7510,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:12:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:18:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:24:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:30:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:36:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:42:00Z,27.6010,-82.7510,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:48:00Z,27.6010,-82.7510,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T16:54:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T17:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T17:06:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T17:12:00Z,27.6010,-82.7510,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T17:18:00Z,27.6010,-82.7510,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-02T17:24:00Z,27.6010,-82.7510,1012.82,1111122 