owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:30:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:30:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:00:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:30:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:00:00Z,30.2583,-88.2131,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:30:00Z,30.2583,-88.2131,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:00:00Z,30.2583,-88.2131,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:30:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:00:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:30:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:00:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:30:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:00:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:30:00Z,30.2583,-88.2131,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:00:00Z,30.2583,-88.2131,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:30:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:00:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:30:00Z,30.2583,-88.2131,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:00:00Z,30.2583,-88.2131,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:30:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:00:00Z,30.2583,-88.2131,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:30:00Z,30.2583,-88.2131,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:00:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:00:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:30:00Z,30.2583,-88.2131,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:30:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:00:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:30:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:00:00Z,30.2583,-88.2131,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:30:00Z,30.2583,-88.2131,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:00:00Z,30.2583,-88.2131,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:30:00Z,30.2583,-88.2131,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:00:00Z,30.2583,-88.2131,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:30:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:00:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:30:00Z,30.2583,-88.2131,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:00:00Z,30.2583,-88.2131,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:30:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:30:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:00:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:30:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:00:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:00:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:00:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:00:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:30:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:00:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:00:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:00:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:30:00Z,30.2583,-88.2131,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:00:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:30:00Z,30.2583,-88.2131,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:00:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:30:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:00:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:30:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:00:00Z,30.2583,-88.2131,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:30:00Z,30.2583,-88.2131,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:00:00Z,30.2583,-88.2131,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:30:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:00:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:30:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:00:00Z,30.2583,-88.2131,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:30:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:00:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:30:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:00:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:30:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:00:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:00:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:00:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:30:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:30:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:30:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:30:00Z,30.2583,-88.2131,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:30:00Z,30.2583,-88.2131,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:00:00Z,30.2583,-88.2131,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:00:00Z,30.2583,-88.2131,14.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:30:00Z,30.2583,-88.2131,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:00:00Z,30.2583,-88.2131,14.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:30:00Z,30.2583,-88.2131,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:00:00Z,30.2583,-88.2131,13.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:30:00Z,30.2583,-88.2131,13.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:00:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:30:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:00:00Z,30.2583,-88.2131,13.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:30:00Z,30.2583,-88.2131,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:00:00Z,30.2583,-88.2131,14.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:30:00Z,30.2583,-88.2131,14.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:00:00Z,30.2583,-88.2131,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:30:00Z,30.2583,-88.2131,13.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:30:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:00:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:30:00Z,30.2583,-88.2131,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:00:00Z,30.2583,-88.2131,12.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:30:00Z,30.2583,-88.2131,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:00:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:30:00Z,30.2583,-88.2131,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:00:00Z,30.2583,-88.2131,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:30:00Z,30.2583,-88.2131,12.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:00:00Z,30.2583,-88.2131,12.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:30:00Z,30.2583,-88.2131,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:00:00Z,30.2583,-88.2131,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:30:00Z,30.2583,-88.2131,11.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:00:00Z,30.2583,-88.2131,11.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:00:00Z,30.2583,-88.2131,11.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:30:00Z,30.2583,-88.2131,11.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:00:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:30:00Z,30.2583,-88.2131,11.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:00:00Z,30.2583,-88.2131,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:30:00Z,30.2583,-88.2131,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:00:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:30:00Z,30.2583,-88.2131,9.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:00:00Z,30.2583,-88.2131,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:30:00Z,30.2583,-88.2131,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:00:00Z,30.2583,-88.2131,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:30:00Z,30.2583,-88.2131,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:00:00Z,30.2583,-88.2131,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:00:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:30:00Z,30.2583,-88.2131,12.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:00:00Z,30.2583,-88.2131,13.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:30:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:00:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:00:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:30:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:00:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:30:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:00:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:00:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:00:00Z,30.2583,-88.2131,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:00:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:30:00Z,30.2583,-88.2131,16.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:30:00Z,30.2583,-88.2131,16.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:00:00Z,30.2583,-88.2131,16.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:30:00Z,30.2583,-88.2131,16.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:00:00Z,30.2583,-88.2131,16.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:30:00Z,30.2583,-88.2131,16.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:30:00Z,30.2583,-88.2131,17.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:00:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:30:00Z,30.2583,-88.2131,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:00:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:30:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:00:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:00:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:30:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:00:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:30:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:00:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:30:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:00:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:30:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:00:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:30:00Z,30.2583,-88.2131,17.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:30:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:30:00Z,30.2583,-88.2131,15.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:00:00Z,30.2583,-88.2131,15.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:30:00Z,30.2583,-88.2131,15.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:00:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:30:00Z,30.2583,-88.2131,14.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:00:00Z,30.2583,-88.2131,14.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:30:00Z,30.2583,-88.2131,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:00:00Z,30.2583,-88.2131,14.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:30:00Z,30.2583,-88.2131,14.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:00:00Z,30.2583,-88.2131,14.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:30:00Z,30.2583,-88.2131,14.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T14:00:00Z,30.2583,-88.2131,15.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T14:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T15:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T15:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T16:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T16:30:00Z,30.2583,-88.2131,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T17:00:00Z,30.2583,-88.2131,16.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T17:30:00Z,30.2583,-88.2131,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T18:00:00Z,30.2583,-88.2131,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T18:30:00Z,30.2583,-88.2131,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T19:00:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T19:30:00Z,30.2583,-88.2131,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T20:00:00Z,30.2583,-88.2131,16.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T20:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T21:00:00Z,30.2583,-88.2131,17.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T21:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T22:00:00Z,30.2583,-88.2131,17.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T22:30:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T23:00:00Z,30.2583,-88.2131,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T23:30:00Z,30.2583,-88.2131,17.46,1111122 