owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:00:00Z,30.3288,-87.8293,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:30:00Z,30.3288,-87.8293,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:00:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:30:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:00:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:30:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:30:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:00:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:30:00Z,30.3288,-87.8293,23.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:00:00Z,30.3288,-87.8293,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:30:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:00:00Z,30.3288,-87.8293,22.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:30:00Z,30.3288,-87.8293,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:00:00Z,30.3288,-87.8293,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:30:00Z,30.3288,-87.8293,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:00:00Z,30.3288,-87.8293,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:30:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:00:00Z,30.3288,-87.8293,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:30:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:00:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:30:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:00:00Z,30.3288,-87.8293,21.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:30:00Z,30.3288,-87.8293,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:00:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:30:00Z,30.3288,-87.8293,23.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:30:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:00:00Z,30.3288,-87.8293,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:30:00Z,30.3288,-87.8293,25.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:00:00Z,30.3288,-87.8293,25.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:30:00Z,30.3288,-87.8293,25.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:00:00Z,30.3288,-87.8293,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:30:00Z,30.3288,-87.8293,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:00:00Z,30.3288,-87.8293,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:30:00Z,30.3288,-87.8293,25.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:00:00Z,30.3288,-87.8293,25.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:30:00Z,30.3288,-87.8293,25.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:00:00Z,30.3288,-87.8293,25.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:30:00Z,30.3288,-87.8293,25.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:00:00Z,30.3288,-87.8293,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:30:00Z,30.3288,-87.8293,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:00:00Z,30.3288,-87.8293,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:30:00Z,30.3288,-87.8293,24.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:00:00Z,30.3288,-87.8293,25.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:30:00Z,30.3288,-87.8293,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:00:00Z,30.3288,-87.8293,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:30:00Z,30.3288,-87.8293,24.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:00:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:30:00Z,30.3288,-87.8293,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:00:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:30:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:00:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:00:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:00:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:30:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:30:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:00:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:00:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:00:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:30:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:00:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:30:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:30:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:30:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:00:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:30:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:00:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:30:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:00:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:30:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:00:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:00:00Z,30.3288,-87.8293,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:30:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:00:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:30:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:00:00Z,30.3288,-87.8293,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:00:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:30:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:00:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:00:00Z,30.3288,-87.8293,23.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:30:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:30:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:30:00Z,30.3288,-87.8293,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:00:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:30:00Z,30.3288,-87.8293,22.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:00:00Z,30.3288,-87.8293,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:30:00Z,30.3288,-87.8293,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:00:00Z,30.3288,-87.8293,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:30:00Z,30.3288,-87.8293,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:00:00Z,30.3288,-87.8293,22.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:30:00Z,30.3288,-87.8293,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:00:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:30:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:00:00Z,30.3288,-87.8293,22.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:30:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:00:00Z,30.3288,-87.8293,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:30:00Z,30.3288,-87.8293,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:00:00Z,30.3288,-87.8293,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:00:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:30:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:00:00Z,30.3288,-87.8293,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:30:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:00:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:30:00Z,30.3288,-87.8293,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:00:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:00:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:00:00Z,30.3288,-87.8293,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:30:00Z,30.3288,-87.8293,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:00:00Z,30.3288,-87.8293,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:30:00Z,30.3288,-87.8293,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:00:00Z,30.3288,-87.8293,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:30:00Z,30.3288,-87.8293,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:00:00Z,30.3288,-87.8293,24.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:30:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:00:00Z,30.3288,-87.8293,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:30:00Z,30.3288,-87.8293,24.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:00:00Z,30.3288,-87.8293,24.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:30:00Z,30.3288,-87.8293,24.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:00:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:30:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:00:00Z,30.3288,-87.8293,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:30:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:00:00Z,30.3288,-87.8293,23.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:30:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:00:00Z,30.3288,-87.8293,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:00:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:30:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:30:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:00:00Z,30.3288,-87.8293,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:30:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:30:00Z,30.3288,-87.8293,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:00:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:30:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:00:00Z,30.3288,-87.8293,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:30:00Z,30.3288,-87.8293,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:30:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:30:00Z,30.3288,-87.8293,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:00:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:30:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:00:00Z,30.3288,-87.8293,25.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:30:00Z,30.3288,-87.8293,25.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:00:00Z,30.3288,-87.8293,25.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:00:00Z,30.3288,-87.8293,25.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:30:00Z,30.3288,-87.8293,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:00:00Z,30.3288,-87.8293,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:30:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:00:00Z,30.3288,-87.8293,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:30:00Z,30.3288,-87.8293,24.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:00:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:00:00Z,30.3288,-87.8293,25.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:30:00Z,30.3288,-87.8293,25.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:00:00Z,30.3288,-87.8293,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:30:00Z,30.3288,-87.8293,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:00:00Z,30.3288,-87.8293,24.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:30:00Z,30.3288,-87.8293,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:00:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:30:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:00:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:30:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:00:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:00:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:30:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:30:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:00:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:00:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:30:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:00:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:00:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:30:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:00:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:30:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:00:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:30:00Z,30.3288,-87.8293,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:00:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:30:00Z,30.3288,-87.8293,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:00:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:00:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:00:00Z,30.3288,-87.8293,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:30:00Z,30.3288,-87.8293,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:00:00Z,30.3288,-87.8293,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:30:00Z,30.3288,-87.8293,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:00:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:30:00Z,30.3288,-87.8293,25.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:00:00Z,30.3288,-87.8293,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:30:00Z,30.3288,-87.8293,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:00:00Z,30.3288,-87.8293,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:30:00Z,30.3288,-87.8293,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:00:00Z,30.3288,-87.8293,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:30:00Z,30.3288,-87.8293,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:00:00Z,30.3288,-87.8293,25.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:30:00Z,30.3288,-87.8293,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:00:00Z,30.3288,-87.8293,25.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:30:00Z,30.3288,-87.8293,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:00:00Z,30.3288,-87.8293,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:30:00Z,30.3288,-87.8293,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:00:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:30:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:00:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:30:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:00:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:30:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:30:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:30:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:00:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:30:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:30:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:00:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:30:00Z,30.3288,-87.8293,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:00:00Z,30.3288,-87.8293,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:30:00Z,30.3288,-87.8293,22.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:00:00Z,30.3288,-87.8293,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:30:00Z,30.3288,-87.8293,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:00:00Z,30.3288,-87.8293,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:30:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:00:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:30:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T14:00:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T14:30:00Z,30.3288,-87.8293,26.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T15:00:00Z,30.3288,-87.8293,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T15:30:00Z,30.3288,-87.8293,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T16:00:00Z,30.3288,-87.8293,25.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T16:30:00Z,30.3288,-87.8293,26.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T17:00:00Z,30.3288,-87.8293,26.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T17:30:00Z,30.3288,-87.8293,26.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T18:00:00Z,30.3288,-87.8293,26.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T18:30:00Z,30.3288,-87.8293,25.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T19:00:00Z,30.3288,-87.8293,25.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T19:30:00Z,30.3288,-87.8293,26.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T20:00:00Z,30.3288,-87.8293,26.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T20:30:00Z,30.3288,-87.8293,25.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T21:00:00Z,30.3288,-87.8293,25.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T21:30:00Z,30.3288,-87.8293,25.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T22:00:00Z,30.3288,-87.8293,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T22:30:00Z,30.3288,-87.8293,25.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T23:00:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T23:30:00Z,30.3288,-87.8293,21.52,1111122 