owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T00:00:00Z,26.6955,-81.8138,10.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T01:00:00Z,26.6955,-81.8138,13.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T02:00:00Z,26.6955,-81.8138,11.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T03:00:00Z,26.6955,-81.8138,11.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T04:00:00Z,26.6955,-81.8138,8.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T05:00:00Z,26.6955,-81.8138,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T06:00:00Z,26.6955,-81.8138,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T07:00:00Z,26.6955,-81.8138,18.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T08:00:00Z,26.6955,-81.8138,11.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T09:00:00Z,26.6955,-81.8138,20.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T10:00:00Z,26.6955,-81.8138,23.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T11:00:00Z,26.6955,-81.8138,23.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T12:00:00Z,26.6955,-81.8138,13.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T13:00:00Z,26.6955,-81.8138,11.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T14:00:00Z,26.6955,-81.8138,7.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T15:00:00Z,26.6955,-81.8138,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T16:00:00Z,26.6955,-81.8138,8.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T17:00:00Z,26.6955,-81.8138,13.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T18:00:00Z,26.6955,-81.8138,11.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T19:00:00Z,26.6955,-81.8138,14.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T20:00:00Z,26.6955,-81.8138,9.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T21:00:00Z,26.6955,-81.8138,11.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T22:00:00Z,26.6955,-81.8138,14.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T23:00:00Z,26.6955,-81.8138,20.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T00:00:00Z,26.6955,-81.8138,17.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T01:00:00Z,26.6955,-81.8138,13.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T02:00:00Z,26.6955,-81.8138,18.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T03:00:00Z,26.6955,-81.8138,10.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T04:00:00Z,26.6955,-81.8138,9.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T05:00:00Z,26.6955,-81.8138,11.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T06:00:00Z,26.6955,-81.8138,13.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T07:00:00Z,26.6955,-81.8138,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T08:00:00Z,26.6955,-81.8138,16.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T09:00:00Z,26.6955,-81.8138,17.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T10:00:00Z,26.6955,-81.8138,16.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T11:00:00Z,26.6955,-81.8138,19.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T12:00:00Z,26.6955,-81.8138,18.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T13:00:00Z,26.6955,-81.8138,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T14:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T15:00:00Z,26.6955,-81.8138,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T16:00:00Z,26.6955,-81.8138,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T17:00:00Z,26.6955,-81.8138,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T18:00:00Z,26.6955,-81.8138,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T19:00:00Z,26.6955,-81.8138,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T20:00:00Z,26.6955,-81.8138,12.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T21:00:00Z,26.6955,-81.8138,9.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T22:00:00Z,26.6955,-81.8138,9.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T23:00:00Z,26.6955,-81.8138,9.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T00:00:00Z,26.6955,-81.8138,13.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T01:00:00Z,26.6955,-81.8138,9.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T02:00:00Z,26.6955,-81.8138,9.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T03:00:00Z,26.6955,-81.8138,9.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T04:00:00Z,26.6955,-81.8138,9.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T05:00:00Z,26.6955,-81.8138,8.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T06:00:00Z,26.6955,-81.8138,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T07:00:00Z,26.6955,-81.8138,8.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T08:00:00Z,26.6955,-81.8138,9.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T09:00:00Z,26.6955,-81.8138,13.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T10:00:00Z,26.6955,-81.8138,13.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T11:00:00Z,26.6955,-81.8138,11.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T12:00:00Z,26.6955,-81.8138,18.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T13:00:00Z,26.6955,-81.8138,8.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T14:00:00Z,26.6955,-81.8138,8.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T15:00:00Z,26.6955,-81.8138,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T16:00:00Z,26.6955,-81.8138,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T17:00:00Z,26.6955,-81.8138,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T18:00:00Z,26.6955,-81.8138,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T19:00:00Z,26.6955,-81.8138,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T20:00:00Z,26.6955,-81.8138,10.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T21:00:00Z,26.6955,-81.8138,11.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T22:00:00Z,26.6955,-81.8138,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T23:00:00Z,26.6955,-81.8138,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T00:00:00Z,26.6955,-81.8138,8.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T01:00:00Z,26.6955,-81.8138,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T02:00:00Z,26.6955,-81.8138,8.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T03:00:00Z,26.6955,-81.8138,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T04:00:00Z,26.6955,-81.8138,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T05:00:00Z,26.6955,-81.8138,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T06:00:00Z,26.6955,-81.8138,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T07:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T08:00:00Z,26.6955,-81.8138,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T09:00:00Z,26.6955,-81.8138,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T10:00:00Z,26.6955,-81.8138,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T11:00:00Z,26.6955,-81.8138,10.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T12:00:00Z,26.6955,-81.8138,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T13:00:00Z,26.6955,-81.8138,8.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T14:00:00Z,26.6955,-81.8138,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T15:00:00Z,26.6955,-81.8138,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T16:00:00Z,26.6955,-81.8138,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T17:00:00Z,26.6955,-81.8138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T18:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T19:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T20:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T21:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T22:00:00Z,26.6955,-81.8138,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T23:00:00Z,26.6955,-81.8138,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T00:00:00Z,26.6955,-81.8138,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T01:00:00Z,26.6955,-81.8138,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T02:00:00Z,26.6955,-81.8138,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T03:00:00Z,26.6955,-81.8138,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T04:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T05:00:00Z,26.6955,-81.8138,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T06:00:00Z,26.6955,-81.8138,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T07:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T08:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T09:00:00Z,26.6955,-81.8138,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T10:00:00Z,26.6955,-81.8138,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T11:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T12:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T13:00:00Z,26.6955,-81.8138,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T14:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T15:00:00Z,26.6955,-81.8138,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T16:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T17:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T18:00:00Z,26.6955,-81.8138,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T19:00:00Z,26.6955,-81.8138,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T20:00:00Z,26.6955,-81.8138,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T21:00:00Z,26.6955,-81.8138,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T22:00:00Z,26.6955,-81.8138,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T23:00:00Z,26.6955,-81.8138,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T00:00:00Z,26.6955,-81.8138,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T01:00:00Z,26.6955,-81.8138,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T02:00:00Z,26.6955,-81.8138,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T03:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T04:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T05:00:00Z,26.6955,-81.8138,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T06:00:00Z,26.6955,-81.8138,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T07:00:00Z,26.6955,-81.8138,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T08:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T09:00:00Z,26.6955,-81.8138,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T10:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T11:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T12:00:00Z,26.6955,-81.8138,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T13:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T14:00:00Z,26.6955,-81.8138,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T15:00:00Z,26.6955,-81.8138,8.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T16:00:00Z,26.6955,-81.8138,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T17:00:00Z,26.6955,-81.8138,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T18:00:00Z,26.6955,-81.8138,8.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T19:00:00Z,26.6955,-81.8138,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T20:00:00Z,26.6955,-81.8138,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T21:00:00Z,26.6955,-81.8138,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T22:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T23:00:00Z,26.6955,-81.8138,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T00:00:00Z,26.6955,-81.8138,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T01:00:00Z,26.6955,-81.8138,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T02:00:00Z,26.6955,-81.8138,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T03:00:00Z,26.6955,-81.8138,8.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T04:00:00Z,26.6955,-81.8138,7.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T05:00:00Z,26.6955,-81.8138,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T06:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T07:00:00Z,26.6955,-81.8138,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T08:00:00Z,26.6955,-81.8138,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T09:00:00Z,26.6955,-81.8138,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T10:00:00Z,26.6955,-81.8138,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T11:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T12:00:00Z,26.6955,-81.8138,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T13:00:00Z,26.6955,-81.8138,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T14:00:00Z,26.6955,-81.8138,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T15:00:00Z,26.6955,-81.8138,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T16:00:00Z,26.6955,-81.8138,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T17:00:00Z,26.6955,-81.8138,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T18:00:00Z,26.6955,-81.8138,9.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T19:00:00Z,26.6955,-81.8138,8.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T20:00:00Z,26.6955,-81.8138,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T21:00:00Z,26.6955,-81.8138,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T22:00:00Z,26.6955,-81.8138,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T23:00:00Z,26.6955,-81.8138,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T00:00:00Z,26.6955,-81.8138,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T01:00:00Z,26.6955,-81.8138,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T02:00:00Z,26.6955,-81.8138,10.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T03:00:00Z,26.6955,-81.8138,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T04:00:00Z,26.6955,-81.8138,9.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T05:00:00Z,26.6955,-81.8138,9.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T06:00:00Z,26.6955,-81.8138,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T07:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T08:00:00Z,26.6955,-81.8138,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T09:00:00Z,26.6955,-81.8138,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T10:00:00Z,26.6955,-81.8138,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T11:00:00Z,26.6955,-81.8138,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T12:00:00Z,26.6955,-81.8138,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T13:00:00Z,26.6955,-81.8138,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T14:00:00Z,26.6955,-81.8138,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T15:00:00Z,26.6955,-81.8138,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T16:00:00Z,26.6955,-81.8138,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T17:00:00Z,26.6955,-81.8138,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T18:00:00Z,26.6955,-81.8138,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T19:00:00Z,26.6955,-81.8138,10.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T20:00:00Z,26.6955,-81.8138,10.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T21:00:00Z,26.6955,-81.8138,10.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T22:00:00Z,26.6955,-81.8138,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T23:00:00Z,26.6955,-81.8138,8.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T00:00:00Z,26.6955,-81.8138,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T01:00:00Z,26.6955,-81.8138,9.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T02:00:00Z,26.6955,-81.8138,8.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T03:00:00Z,26.6955,-81.8138,9.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T04:00:00Z,26.6955,-81.8138,9.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T05:00:00Z,26.6955,-81.8138,9.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T06:00:00Z,26.6955,-81.8138,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T07:00:00Z,26.6955,-81.8138,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T08:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T09:00:00Z,26.6955,-81.8138,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T10:00:00Z,26.6955,-81.8138,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T11:00:00Z,26.6955,-81.8138,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T12:00:00Z,26.6955,-81.8138,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T13:00:00Z,26.6955,-81.8138,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T14:00:00Z,26.6955,-81.8138,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T15:00:00Z,26.6955,-81.8138,8.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T16:00:00Z,26.6955,-81.8138,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T17:00:00Z,26.6955,-81.8138,9.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T18:00:00Z,26.6955,-81.8138,8.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T19:00:00Z,26.6955,-81.8138,9.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T20:00:00Z,26.6955,-81.8138,8.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T21:00:00Z,26.6955,-81.8138,7.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T22:00:00Z,26.6955,-81.8138,13.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T23:00:00Z,26.6955,-81.8138,8.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T00:00:00Z,26.6955,-81.8138,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T01:00:00Z,26.6955,-81.8138,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T02:00:00Z,26.6955,-81.8138,9.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T03:00:00Z,26.6955,-81.8138,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T04:00:00Z,26.6955,-81.8138,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T05:00:00Z,26.6955,-81.8138,9.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T06:00:00Z,26.6955,-81.8138,10.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T07:00:00Z,26.6955,-81.8138,8.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T08:00:00Z,26.6955,-81.8138,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T09:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T10:00:00Z,26.6955,-81.8138,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T11:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T12:00:00Z,26.6955,-81.8138,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T13:00:00Z,26.6955,-81.8138,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T14:00:00Z,26.6955,-81.8138,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T15:00:00Z,26.6955,-81.8138,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T16:00:00Z,26.6955,-81.8138,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T17:00:00Z,26.6955,-81.8138,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T18:00:00Z,26.6955,-81.8138,9.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T19:00:00Z,26.6955,-81.8138,9.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T20:00:00Z,26.6955,-81.8138,10.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T21:00:00Z,26.6955,-81.8138,8.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T22:00:00Z,26.6955,-81.8138,8.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T23:00:00Z,26.6955,-81.8138,8.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T00:00:00Z,26.6955,-81.8138,8.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T01:00:00Z,26.6955,-81.8138,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T02:00:00Z,26.6955,-81.8138,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T03:00:00Z,26.6955,-81.8138,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T04:00:00Z,26.6955,-81.8138,9.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T05:00:00Z,26.6955,-81.8138,10.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T06:00:00Z,26.6955,-81.8138,10.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T07:00:00Z,26.6955,-81.8138,10.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T08:00:00Z,26.6955,-81.8138,10.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T09:00:00Z,26.6955,-81.8138,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T10:00:00Z,26.6955,-81.8138,7.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T11:00:00Z,26.6955,-81.8138,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T12:00:00Z,26.6955,-81.8138,8.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T13:00:00Z,26.6955,-81.8138,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T14:00:00Z,26.6955,-81.8138,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T15:00:00Z,26.6955,-81.8138,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T16:00:00Z,26.6955,-81.8138,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T17:00:00Z,26.6955,-81.8138,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T18:00:00Z,26.6955,-81.8138,8.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T19:00:00Z,26.6955,-81.8138,10.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T20:00:00Z,26.6955,-81.8138,9.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T21:00:00Z,26.6955,-81.8138,12.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T22:00:00Z,26.6955,-81.8138,10.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T23:00:00Z,26.6955,-81.8138,11.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T00:00:00Z,26.6955,-81.8138,10.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T01:00:00Z,26.6955,-81.8138,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T02:00:00Z,26.6955,-81.8138,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T03:00:00Z,26.6955,-81.8138,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T04:00:00Z,26.6955,-81.8138,10.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T05:00:00Z,26.6955,-81.8138,12.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T06:00:00Z,26.6955,-81.8138,11.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T07:00:00Z,26.6955,-81.8138,12.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T08:00:00Z,26.6955,-81.8138,12.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T09:00:00Z,26.6955,-81.8138,13.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T10:00:00Z,26.6955,-81.8138,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T11:00:00Z,26.6955,-81.8138,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-12T12:00:00Z,26.6955,-81.8138,8.36,1111122 