owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T00:54:00,30.0600,-84.2910,-0.548,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T01:54:00,30.0600,-84.2910,-0.63,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T02:54:00,30.0600,-84.2910,-0.62,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T03:54:00,30.0600,-84.2910,-0.597,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T04:54:00,30.0600,-84.2910,-0.565,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T05:54:00,30.0600,-84.2910,-0.522,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T06:54:00,30.0600,-84.2910,-0.473,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T07:54:00,30.0600,-84.2910,-0.425,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T08:54:00,30.0600,-84.2910,-0.386,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T09:54:00,30.0600,-84.2910,-0.356,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T10:54:00,30.0600,-84.2910,-0.336,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T11:54:00,30.0600,-84.2910,-0.321,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T12:54:00,30.0600,-84.2910,-0.318,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T13:54:00,30.0600,-84.2910,-0.306,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T14:54:00,30.0600,-84.2910,-0.293,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T15:54:00,30.0600,-84.2910,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T16:54:00,30.0600,-84.2910,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T17:54:00,30.0600,-84.2910,-0.223,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T18:54:00,30.0600,-84.2910,-0.176,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T19:54:00,30.0600,-84.2910,-0.132,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T20:54:00,30.0600,-84.2910,-0.102,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T21:54:00,30.0600,-84.2910,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T22:54:00,30.0600,-84.2910,-0.069,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T23:54:00,30.0600,-84.2910,-0.11,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T00:54:00,30.0600,-84.2910,-0.303,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T01:54:00,30.0600,-84.2910,-0.489,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T02:54:00,30.0600,-84.2910,-0.508,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T03:54:00,30.0600,-84.2910,-0.508,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T04:54:00,30.0600,-84.2910,-0.493,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T05:54:00,30.0600,-84.2910,-0.469,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T06:54:00,30.0600,-84.2910,-0.432,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T07:54:00,30.0600,-84.2910,-0.388,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T08:54:00,30.0600,-84.2910,-0.342,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T09:54:00,30.0600,-84.2910,-0.299,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T10:54:00,30.0600,-84.2910,-0.268,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T11:54:00,30.0600,-84.2910,-0.246,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T12:54:00,30.0600,-84.2910,-0.232,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T13:54:00,30.0600,-84.2910,-0.228,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T14:54:00,30.0600,-84.2910,-0.221,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T15:54:00,30.0600,-84.2910,-0.21,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T16:54:00,30.0600,-84.2910,-0.192,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T17:54:00,30.0600,-84.2910,-0.166,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T18:54:00,30.0600,-84.2910,-0.131,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T19:54:00,30.0600,-84.2910,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T20:54:00,30.0600,-84.2910,-0.039,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T21:54:00,30.0600,-84.2910,-0.011,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T22:54:00,30.0600,-84.2910,0.006,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T23:54:00,30.0600,-84.2910,0.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T00:54:00,30.0600,-84.2910,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T01:54:00,30.0600,-84.2910,-0.274,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T02:54:00,30.0600,-84.2910,-0.421,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T03:54:00,30.0600,-84.2910,-0.437,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T04:54:00,30.0600,-84.2910,-0.424,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T05:54:00,30.0600,-84.2910,-0.399,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T06:54:00,30.0600,-84.2910,-0.373,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T07:54:00,30.0600,-84.2910,-0.335,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T08:54:00,30.0600,-84.2910,-0.294,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T09:54:00,30.0600,-84.2910,-0.25,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T10:54:00,30.0600,-84.2910,-0.213,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T11:54:00,30.0600,-84.2910,-0.188,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T12:54:00,30.0600,-84.2910,-0.18,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T13:54:00,30.0600,-84.2910,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T14:54:00,30.0600,-84.2910,-0.171,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T15:54:00,30.0600,-84.2910,-0.16,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T16:54:00,30.0600,-84.2910,-0.148,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T17:54:00,30.0600,-84.2910,-0.132,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T18:54:00,30.0600,-84.2910,-0.105,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T19:54:00,30.0600,-84.2910,-0.07,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T20:54:00,30.0600,-84.2910,-0.04,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T21:54:00,30.0600,-84.2910,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T22:54:00,30.0600,-84.2910,0.014,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T23:54:00,30.0600,-84.2910,0.029,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T00:54:00,30.0600,-84.2910,0.024,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T01:54:00,30.0600,-84.2910,-0.123,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T02:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T03:54:00,30.0600,-84.2910,-0.394,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T04:54:00,30.0600,-84.2910,-0.398,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T05:54:00,30.0600,-84.2910,-0.384,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T06:54:00,30.0600,-84.2910,-0.361,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T07:54:00,30.0600,-84.2910,-0.332,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T08:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T09:54:00,30.0600,-84.2910,-0.258,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T10:54:00,30.0600,-84.2910,-0.22,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T11:54:00,30.0600,-84.2910,-0.194,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T12:54:00,30.0600,-84.2910,-0.185,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T13:54:00,30.0600,-84.2910,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T14:54:00,30.0600,-84.2910,-0.182,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T15:54:00,30.0600,-84.2910,-0.176,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T16:54:00,30.0600,-84.2910,-0.173,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T17:54:00,30.0600,-84.2910,-0.162,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T18:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T19:54:00,30.0600,-84.2910,-0.12,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T20:54:00,30.0600,-84.2910,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T21:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T22:54:00,30.0600,-84.2910,-0.047,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T23:54:00,30.0600,-84.2910,-0.023,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T00:54:00,30.0600,-84.2910,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T01:54:00,30.0600,-84.2910,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T02:54:00,30.0600,-84.2910,-0.084,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T03:54:00,30.0600,-84.2910,-0.235,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T04:54:00,30.0600,-84.2910,-0.274,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T05:54:00,30.0600,-84.2910,-0.266,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T06:54:00,30.0600,-84.2910,-0.251,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T07:54:00,30.0600,-84.2910,-0.229,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T08:54:00,30.0600,-84.2910,-0.204,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T09:54:00,30.0600,-84.2910,-0.17,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T10:54:00,30.0600,-84.2910,-0.139,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T11:54:00,30.0600,-84.2910,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T12:54:00,30.0600,-84.2910,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T13:54:00,30.0600,-84.2910,-0.09,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T14:54:00,30.0600,-84.2910,-0.094,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T15:54:00,30.0600,-84.2910,-0.098,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T16:54:00,30.0600,-84.2910,-0.102,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T17:54:00,30.0600,-84.2910,-0.099,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T18:54:00,30.0600,-84.2910,-0.091,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T19:54:00,30.0600,-84.2910,-0.078,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T20:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T21:54:00,30.0600,-84.2910,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T22:54:00,30.0600,-84.2910,-0.022,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T23:54:00,30.0600,-84.2910,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T00:54:00,30.0600,-84.2910,0.004,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T01:54:00,30.0600,-84.2910,0.009,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T02:54:00,30.0600,-84.2910,0.009,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T03:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T04:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T05:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T06:54:00,30.0600,-84.2910,-0.131,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T07:54:00,30.0600,-84.2910,-0.117,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T08:54:00,30.0600,-84.2910,-0.099,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T09:54:00,30.0600,-84.2910,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T10:54:00,30.0600,-84.2910,-0.051,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T11:54:00,30.0600,-84.2910,-0.025,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T12:54:00,30.0600,-84.2910,-0.01,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T13:54:00,30.0600,-84.2910,-0.003,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T14:54:00,30.0600,-84.2910,0.003,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T15:54:00,30.0600,-84.2910,-0.011,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T16:54:00,30.0600,-84.2910,-0.126,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T17:54:00,30.0600,-84.2910,-0.164,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T18:54:00,30.0600,-84.2910,-0.149,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T19:54:00,30.0600,-84.2910,-0.137,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T20:54:00,30.0600,-84.2910,-0.12,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T21:54:00,30.0600,-84.2910,-0.106,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T22:54:00,30.0600,-84.2910,-0.098,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T23:54:00,30.0600,-84.2910,-0.079,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T00:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T01:54:00,30.0600,-84.2910,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T02:54:00,30.0600,-84.2910,-0.036,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T03:54:00,30.0600,-84.2910,-0.033,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T04:54:00,30.0600,-84.2910,-0.033,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T05:54:00,30.0600,-84.2910,-0.039,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T06:54:00,30.0600,-84.2910,-0.037,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T07:54:00,30.0600,-84.2910,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T08:54:00,30.0600,-84.2910,-0.019,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T09:54:00,30.0600,-84.2910,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T10:54:00,30.0600,-84.2910,0.013,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T11:54:00,30.0600,-84.2910,0.035,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T12:54:00,30.0600,-84.2910,0.055,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T13:54:00,30.0600,-84.2910,0.069,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T14:54:00,30.0600,-84.2910,0.067,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T15:54:00,30.0600,-84.2910,0.075,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T16:54:00,30.0600,-84.2910,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T17:54:00,30.0600,-84.2910,-0.132,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T18:54:00,30.0600,-84.2910,-0.2,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T19:54:00,30.0600,-84.2910,-0.211,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T20:54:00,30.0600,-84.2910,-0.207,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T21:54:00,30.0600,-84.2910,-0.19,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T22:54:00,30.0600,-84.2910,-0.175,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T23:54:00,30.0600,-84.2910,-0.156,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T00:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T01:54:00,30.0600,-84.2910,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T02:54:00,30.0600,-84.2910,-0.112,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T05:54:00,30.0600,-84.2910,-0.099,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T06:54:00,30.0600,-84.2910,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T07:54:00,30.0600,-84.2910,-0.092,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T08:54:00,30.0600,-84.2910,-0.084,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T09:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T10:54:00,30.0600,-84.2910,-0.057,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T11:54:00,30.0600,-84.2910,-0.04,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T12:54:00,30.0600,-84.2910,-0.022,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T13:54:00,30.0600,-84.2910,-0.01,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T14:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T15:54:00,30.0600,-84.2910,0.005,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T16:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T17:54:00,30.0600,-84.2910,-0.079,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T18:54:00,30.0600,-84.2910,-0.193,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T19:54:00,30.0600,-84.2910,-0.254,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T20:54:00,30.0600,-84.2910,-0.246,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T21:54:00,30.0600,-84.2910,-0.233,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T22:54:00,30.0600,-84.2910,-0.228,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T23:54:00,30.0600,-84.2910,-0.221,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T00:54:00,30.0600,-84.2910,-0.208,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T01:54:00,30.0600,-84.2910,-0.195,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T02:54:00,30.0600,-84.2910,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T03:54:00,30.0600,-84.2910,-0.168,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T04:54:00,30.0600,-84.2910,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T05:54:00,30.0600,-84.2910,-0.152,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T06:54:00,30.0600,-84.2910,-0.147,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T07:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T08:54:00,30.0600,-84.2910,-0.135,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T09:54:00,30.0600,-84.2910,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T10:54:00,30.0600,-84.2910,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T11:54:00,30.0600,-84.2910,-0.096,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T12:54:00,30.0600,-84.2910,-0.083,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T13:54:00,30.0600,-84.2910,-0.069,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T14:54:00,30.0600,-84.2910,-0.053,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T15:54:00,30.0600,-84.2910,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T16:54:00,30.0600,-84.2910,-0.037,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T17:54:00,30.0600,-84.2910,-0.035,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T18:54:00,30.0600,-84.2910,-0.089,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T19:54:00,30.0600,-84.2910,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T20:54:00,30.0600,-84.2910,-0.289,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T21:54:00,30.0600,-84.2910,-0.329,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T22:54:00,30.0600,-84.2910,-0.315,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T23:54:00,30.0600,-84.2910,-0.312,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T00:54:00,30.0600,-84.2910,-0.304,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T01:54:00,30.0600,-84.2910,-0.291,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T03:54:00,30.0600,-84.2910,-0.263,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T04:54:00,30.0600,-84.2910,-0.248,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T05:54:00,30.0600,-84.2910,-0.235,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T06:54:00,30.0600,-84.2910,-0.225,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T07:54:00,30.0600,-84.2910,-0.216,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T08:54:00,30.0600,-84.2910,-0.209,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T09:54:00,30.0600,-84.2910,-0.202,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T10:54:00,30.0600,-84.2910,-0.193,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T11:54:00,30.0600,-84.2910,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T12:54:00,30.0600,-84.2910,-0.167,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T13:54:00,30.0600,-84.2910,-0.156,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T14:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T15:54:00,30.0600,-84.2910,-0.131,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T16:54:00,30.0600,-84.2910,-0.122,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T17:54:00,30.0600,-84.2910,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T18:54:00,30.0600,-84.2910,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T19:54:00,30.0600,-84.2910,-0.101,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T20:54:00,30.0600,-84.2910,-0.169,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T21:54:00,30.0600,-84.2910,-0.269,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T22:54:00,30.0600,-84.2910,-0.308,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T23:54:00,30.0600,-84.2910,-0.308,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T00:54:00,30.0600,-84.2910,-0.297,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T01:54:00,30.0600,-84.2910,-0.286,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T02:54:00,30.0600,-84.2910,-0.276,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T03:54:00,30.0600,-84.2910,-0.262,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T04:54:00,30.0600,-84.2910,-0.249,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T05:54:00,30.0600,-84.2910,-0.233,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T06:54:00,30.0600,-84.2910,-0.22,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T07:54:00,30.0600,-84.2910,-0.209,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T08:54:00,30.0600,-84.2910,-0.203,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T09:54:00,30.0600,-84.2910,-0.196,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T10:54:00,30.0600,-84.2910,-0.189,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T11:54:00,30.0600,-84.2910,-0.18,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T12:54:00,30.0600,-84.2910,-0.172,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T13:54:00,30.0600,-84.2910,-0.161,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T14:54:00,30.0600,-84.2910,-0.147,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T15:54:00,30.0600,-84.2910,-0.134,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T16:54:00,30.0600,-84.2910,-0.121,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T17:54:00,30.0600,-84.2910,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T18:54:00,30.0600,-84.2910,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T19:54:00,30.0600,-84.2910,-0.076,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T20:54:00,30.0600,-84.2910,-0.088,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T21:54:00,30.0600,-84.2910,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T22:54:00,30.0600,-84.2910,-0.378,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T05:54:00,30.0600,-84.2910,-0.344,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T08:54:00,30.0600,-84.2910,-0.297,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T11:54:00,30.0600,-84.2910,-0.273,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T12:54:00,30.0600,-84.2910,-0.264,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T13:54:00,30.0600,-84.2910,-0.259,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T14:54:00,30.0600,-84.2910,-0.246,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T15:54:00,30.0600,-84.2910,-0.224,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T16:54:00,30.0600,-84.2910,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T17:54:00,30.0600,-84.2910,-0.178,11114222 