owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T00:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T01:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T02:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T03:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T04:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T05:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T06:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T07:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T08:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T09:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T10:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T11:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T12:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T14:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T15:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T16:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T17:00:00Z,29.8190,-83.5930,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T18:00:00Z,29.8190,-83.5930,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T19:00:00Z,29.8190,-83.5930,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T20:00:00Z,29.8190,-83.5930,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T21:00:00Z,29.8190,-83.5930,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T22:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-01T23:00:00Z,29.8190,-83.5930,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T00:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T01:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T02:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T03:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T04:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T05:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T06:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T07:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T08:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T09:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T10:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T11:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T12:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T14:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T15:00:00Z,29.8190,-83.5930,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T16:00:00Z,29.8190,-83.5930,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T17:00:00Z,29.8190,-83.5930,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T18:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T19:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T20:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T21:00:00Z,29.8190,-83.5930,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T22:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-02T23:00:00Z,29.8190,-83.5930,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T00:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T01:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T02:00:00Z,29.8190,-83.5930,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T03:00:00Z,29.8190,-83.5930,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T04:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T05:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T06:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T07:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T08:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T09:00:00Z,29.8190,-83.5930,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T10:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T11:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T12:00:00Z,29.8190,-83.5930,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T13:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T14:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T15:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T16:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T17:00:00Z,29.8190,-83.5930,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T18:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T19:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T20:00:00Z,29.8190,-83.5930,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T21:00:00Z,29.8190,-83.5930,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T22:00:00Z,29.8190,-83.5930,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-03T23:00:00Z,29.8190,-83.5930,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T00:00:00Z,29.8190,-83.5930,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T01:00:00Z,29.8190,-83.5930,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T02:00:00Z,29.8190,-83.5930,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T03:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T04:00:00Z,29.8190,-83.5930,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T05:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T06:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T07:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T08:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T09:00:00Z,29.8190,-83.5930,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T10:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T11:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T12:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T13:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T14:00:00Z,29.8190,-83.5930,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T18:00:00Z,29.8190,-83.5930,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T19:00:00Z,29.8190,-83.5930,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T20:00:00Z,29.8190,-83.5930,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T21:00:00Z,29.8190,-83.5930,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T22:00:00Z,29.8190,-83.5930,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-04T23:00:00Z,29.8190,-83.5930,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T00:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T01:00:00Z,29.8190,-83.5930,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T02:00:00Z,29.8190,-83.5930,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T03:00:00Z,29.8190,-83.5930,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T04:00:00Z,29.8190,-83.5930,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T05:00:00Z,29.8190,-83.5930,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T06:00:00Z,29.8190,-83.5930,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T07:00:00Z,29.8190,-83.5930,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T08:00:00Z,29.8190,-83.5930,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T09:00:00Z,29.8190,-83.5930,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T10:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T11:00:00Z,29.8190,-83.5930,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T12:00:00Z,29.8190,-83.5930,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T13:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T14:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T15:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T16:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T17:00:00Z,29.8190,-83.5930,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T18:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T19:00:00Z,29.8190,-83.5930,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T20:00:00Z,29.8190,-83.5930,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T21:00:00Z,29.8190,-83.5930,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T22:00:00Z,29.8190,-83.5930,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-05T23:00:00Z,29.8190,-83.5930,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T00:00:00Z,29.8190,-83.5930,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T01:00:00Z,29.8190,-83.5930,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T02:00:00Z,29.8190,-83.5930,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T03:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T04:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T05:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T06:00:00Z,29.8190,-83.5930,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T07:00:00Z,29.8190,-83.5930,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T08:00:00Z,29.8190,-83.5930,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T09:00:00Z,29.8190,-83.5930,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T10:00:00Z,29.8190,-83.5930,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T11:00:00Z,29.8190,-83.5930,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T12:00:00Z,29.8190,-83.5930,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T14:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T15:00:00Z,29.8190,-83.5930,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T16:00:00Z,29.8190,-83.5930,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T17:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T18:00:00Z,29.8190,-83.5930,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T19:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T20:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T21:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T22:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-06T23:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T00:00:00Z,29.8190,-83.5930,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T01:00:00Z,29.8190,-83.5930,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T02:00:00Z,29.8190,-83.5930,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T03:00:00Z,29.8190,-83.5930,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T04:00:00Z,29.8190,-83.5930,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T05:00:00Z,29.8190,-83.5930,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T06:00:00Z,29.8190,-83.5930,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T07:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T08:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T09:00:00Z,29.8190,-83.5930,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T10:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T11:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T12:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T13:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T15:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T16:00:00Z,29.8190,-83.5930,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T17:00:00Z,29.8190,-83.5930,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T18:00:00Z,29.8190,-83.5930,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T19:00:00Z,29.8190,-83.5930,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T20:00:00Z,29.8190,-83.5930,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T21:00:00Z,29.8190,-83.5930,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T22:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-07T23:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T00:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T01:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T02:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T03:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T04:00:00Z,29.8190,-83.5930,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T05:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T06:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T07:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T08:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T09:00:00Z,29.8190,-83.5930,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T10:00:00Z,29.8190,-83.5930,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T11:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T12:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T13:00:00Z,29.8190,-83.5930,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T14:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T15:00:00Z,29.8190,-83.5930,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T16:00:00Z,29.8190,-83.5930,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T17:00:00Z,29.8190,-83.5930,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T18:00:00Z,29.8190,-83.5930,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-08T19:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T00:00:00Z,29.8190,-83.5930,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T02:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T03:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T04:00:00Z,29.8190,-83.5930,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T05:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T06:00:00Z,29.8190,-83.5930,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T07:00:00Z,29.8190,-83.5930,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T08:00:00Z,29.8190,-83.5930,23.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T09:00:00Z,29.8190,-83.5930,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T10:00:00Z,29.8190,-83.5930,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T11:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T12:00:00Z,29.8190,-83.5930,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T13:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T14:00:00Z,29.8190,-83.5930,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T15:00:00Z,29.8190,-83.5930,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T16:00:00Z,29.8190,-83.5930,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T17:00:00Z,29.8190,-83.5930,23.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T18:00:00Z,29.8190,-83.5930,23.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T19:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T20:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T21:00:00Z,29.8190,-83.5930,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T22:00:00Z,29.8190,-83.5930,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-09T23:00:00Z,29.8190,-83.5930,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T00:00:00Z,29.8190,-83.5930,24.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T02:00:00Z,29.8190,-83.5930,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T03:00:00Z,29.8190,-83.5930,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T04:00:00Z,29.8190,-83.5930,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T05:00:00Z,29.8190,-83.5930,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T06:00:00Z,29.8190,-83.5930,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T07:00:00Z,29.8190,-83.5930,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T08:00:00Z,29.8190,-83.5930,23.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T09:00:00Z,29.8190,-83.5930,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T10:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T11:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T12:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T13:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T14:00:00Z,29.8190,-83.5930,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T15:00:00Z,29.8190,-83.5930,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T16:00:00Z,29.8190,-83.5930,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T17:00:00Z,29.8190,-83.5930,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T18:00:00Z,29.8190,-83.5930,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T19:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T20:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T21:00:00Z,29.8190,-83.5930,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T22:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-10T23:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T00:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T01:00:00Z,29.8190,-83.5930,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T02:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T03:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T04:00:00Z,29.8190,-83.5930,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T05:00:00Z,29.8190,-83.5930,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T06:00:00Z,29.8190,-83.5930,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T07:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T08:00:00Z,29.8190,-83.5930,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T09:00:00Z,29.8190,-83.5930,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T10:00:00Z,29.8190,-83.5930,24.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T11:00:00Z,29.8190,-83.5930,23.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T12:00:00Z,29.8190,-83.5930,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T13:00:00Z,29.8190,-83.5930,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T14:00:00Z,29.8190,-83.5930,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T15:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T16:00:00Z,29.8190,-83.5930,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T17:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T18:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T21:00:00Z,29.8190,-83.5930,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T22:00:00Z,29.8190,-83.5930,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-11T23:00:00Z,29.8190,-83.5930,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T00:00:00Z,29.8190,-83.5930,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T02:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T03:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T04:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T05:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T06:00:00Z,29.8190,-83.5930,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T07:00:00Z,29.8190,-83.5930,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T08:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T09:00:00Z,29.8190,-83.5930,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T10:00:00Z,29.8190,-83.5930,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T11:00:00Z,29.8190,-83.5930,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T12:00:00Z,29.8190,-83.5930,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T13:00:00Z,29.8190,-83.5930,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T15:00:00Z,29.8190,-83.5930,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T16:00:00Z,29.8190,-83.5930,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T17:00:00Z,29.8190,-83.5930,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T18:00:00Z,29.8190,-83.5930,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T19:00:00Z,29.8190,-83.5930,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-06-12T20:00:00Z,29.8190,-83.5930,26.4,11111222 