owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-01-01T00:24:00Z,28.2598,-96.7737,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T01:24:00Z,28.2598,-96.7737,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T05:24:00Z,28.2598,-96.7737,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T14:24:00Z,28.2598,-96.7737,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T15:24:00Z,28.2598,-96.7737,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T16:24:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T17:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T18:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T19:24:00Z,28.2598,-96.7737,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T20:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T21:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T22:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-01T23:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T00:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T01:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T02:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T03:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T04:24:00Z,28.2598,-96.7737,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T05:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T06:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T07:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T08:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T09:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T10:24:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T11:24:00Z,28.2598,-96.7737,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T12:24:00Z,28.2598,-96.7737,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T13:24:00Z,28.2598,-96.7737,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T14:24:00Z,28.2598,-96.7737,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T15:24:00Z,28.2598,-96.7737,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T16:24:00Z,28.2598,-96.7737,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T17:24:00Z,28.2598,-96.7737,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T18:24:00Z,28.2598,-96.7737,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T19:24:00Z,28.2598,-96.7737,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T20:24:00Z,28.2598,-96.7737,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T21:24:00Z,28.2598,-96.7737,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T22:24:00Z,28.2598,-96.7737,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-02T23:24:00Z,28.2598,-96.7737,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T00:24:00Z,28.2598,-96.7737,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T01:24:00Z,28.2598,-96.7737,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T02:24:00Z,28.2598,-96.7737,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T03:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T04:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T05:24:00Z,28.2598,-96.7737,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T06:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T07:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T08:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T09:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T10:24:00Z,28.2598,-96.7737,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T11:24:00Z,28.2598,-96.7737,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T12:24:00Z,28.2598,-96.7737,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T13:24:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T14:24:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T15:24:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T16:24:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T17:24:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T18:24:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T19:30:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T20:24:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T21:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T22:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-03T23:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T00:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T01:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T02:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T03:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T04:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T05:24:00Z,28.2598,-96.7737,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T08:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T09:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T10:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T11:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T12:24:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T13:24:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T14:24:00Z,28.2598,-96.7737,0.0,11.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T15:24:00Z,28.2598,-96.7737,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T16:24:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T17:24:00Z,28.2598,-96.7737,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T18:24:00Z,28.2598,-96.7737,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T19:24:00Z,28.2598,-96.7737,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T20:24:00Z,28.2598,-96.7737,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T21:24:00Z,28.2598,-96.7737,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T22:24:00Z,28.2598,-96.7737,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-04T23:24:00Z,28.2598,-96.7737,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T08:30:00Z,28.2598,-96.7737,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T09:30:00Z,28.2598,-96.7737,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T10:30:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T11:30:00Z,28.2598,-96.7737,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T12:30:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T13:30:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T14:30:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T15:30:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T16:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T17:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T18:24:00Z,28.2598,-96.7737,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T19:24:00Z,28.2598,-96.7737,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T20:24:00Z,28.2598,-96.7737,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T21:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T22:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-06T23:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T01:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T02:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T03:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T04:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T05:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T06:24:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T08:54:00Z,28.2598,-96.7737,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T09:30:00Z,28.2598,-96.7737,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T10:30:00Z,28.2598,-96.7737,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T11:30:00Z,28.2598,-96.7737,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T12:30:00Z,28.2598,-96.7737,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T13:30:00Z,28.2598,-96.7737,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T14:30:00Z,28.2598,-96.7737,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T15:24:00Z,28.2598,-96.7737,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T16:24:00Z,28.2598,-96.7737,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T17:24:00Z,28.2598,-96.7737,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T18:24:00Z,28.2598,-96.7737,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T19:24:00Z,28.2598,-96.7737,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T20:24:00Z,28.2598,-96.7737,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T21:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-07T22:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T00:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T01:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T02:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T03:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T04:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T05:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T06:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T07:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T08:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T09:24:00Z,28.2598,-96.7737,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T10:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T11:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T12:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T13:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T14:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T15:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T16:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T17:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T18:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T19:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T20:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T21:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T22:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-08T23:24:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-09T00:24:00Z,28.2598,-96.7737,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T01:24:00Z,28.2598,-96.7737,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T02:24:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T03:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T04:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T05:24:00Z,28.2598,-96.7737,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T06:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T07:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T08:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T09:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T10:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T11:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T12:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T13:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T14:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T15:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T16:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T17:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T18:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T19:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T20:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T21:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T22:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-10T23:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T00:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T01:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T02:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T03:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T04:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T05:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T06:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T07:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T08:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T09:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T10:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T11:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T12:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T13:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T14:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T15:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T16:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T17:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T18:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T19:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T20:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T21:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T22:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-11T23:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T00:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T01:24:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T02:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T03:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T04:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T05:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T06:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T07:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T08:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T09:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T10:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T11:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T12:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T13:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T14:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T15:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T16:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T17:24:00Z,28.2598,-96.7737,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T18:24:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T19:24:00Z,28.2598,-96.7737,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T20:24:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T21:24:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-12T22:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T17:24:00Z,28.2598,-96.7737,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T18:24:00Z,28.2598,-96.7737,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T19:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T20:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T21:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T22:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-13T23:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T00:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T01:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T02:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T03:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T04:24:00Z,28.2598,-96.7737,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T05:24:00Z,28.2598,-96.7737,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T06:24:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T07:24:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T08:24:00Z,28.2598,-96.7737,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T09:24:00Z,28.2598,-96.7737,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T10:24:00Z,28.2598,-96.7737,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T11:24:00Z,28.2598,-96.7737,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T12:24:00Z,28.2598,-96.7737,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T13:24:00Z,28.2598,-96.7737,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T14:24:00Z,28.2598,-96.7737,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T15:24:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T16:30:00Z,28.2598,-96.7737,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T17:24:00Z,28.2598,-96.7737,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T18:30:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T19:24:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T20:24:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T21:24:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T22:30:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-14T23:30:00Z,28.2598,-96.7737,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T00:30:00Z,28.2598,-96.7737,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T01:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T02:24:00Z,28.2598,-96.7737,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T03:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T04:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T05:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T06:24:00Z,28.2598,-96.7737,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T07:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T08:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T09:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T10:24:00Z,28.2598,-96.7737,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T11:24:00Z,28.2598,-96.7737,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T12:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T13:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T14:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T15:42:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T16:42:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T17:30:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T18:24:00Z,28.2598,-96.7737,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T19:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T20:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T21:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T22:24:00Z,28.2598,-96.7737,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-15T23:24:00Z,28.2598,-96.7737,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-01-16T00:24:00Z,28.2598,-96.7737,0.0,13.0,11111222 