owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-03-01T01:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T02:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T04:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T05:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T07:00:00Z,27.2970,-97.4049,1011.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T08:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T10:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T11:00:00Z,27.2970,-97.4049,1011.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T13:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T14:00:00Z,27.2970,-97.4049,1012.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T16:00:00Z,27.2970,-97.4049,1013.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T17:00:00Z,27.2970,-97.4049,1014.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T19:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T20:00:00Z,27.2970,-97.4049,1011.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T22:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-01T23:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T01:00:00Z,27.2970,-97.4049,1012.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T02:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T04:00:00Z,27.2970,-97.4049,1014.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T05:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T07:00:00Z,27.2970,-97.4049,1013.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T08:00:00Z,27.2970,-97.4049,1013.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T10:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T11:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T13:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T14:00:00Z,27.2970,-97.4049,1014.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T16:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T17:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T20:00:00Z,27.2970,-97.4049,1012.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-02T23:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-03T02:00:00Z,27.2970,-97.4049,1012.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-03T17:00:00Z,27.2970,-97.4049,1012.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-03T20:00:00Z,27.2970,-97.4049,1009.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T01:00:00Z,27.2970,-97.4049,1008.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T02:00:00Z,27.2970,-97.4049,1008.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T07:00:00Z,27.2970,-97.4049,1009.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T08:00:00Z,27.2970,-97.4049,1008.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T13:00:00Z,27.2970,-97.4049,1007.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T14:00:00Z,27.2970,-97.4049,1007.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-04T20:00:00Z,27.2970,-97.4049,1001.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T07:00:00Z,27.2970,-97.4049,1006.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T08:00:00Z,27.2970,-97.4049,1006.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T10:00:00Z,27.2970,-97.4049,1006.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T11:00:00Z,27.2970,-97.4049,1006.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T13:00:00Z,27.2970,-97.4049,1007.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T14:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-05T20:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-06T02:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-06T10:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-06T11:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-06T20:00:00Z,27.2970,-97.4049,1019.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-06T23:00:00Z,27.2970,-97.4049,1018.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-07T07:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-07T08:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-07T11:00:00Z,27.2970,-97.4049,1019.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-07T17:00:00Z,27.2970,-97.4049,1023.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-07T20:00:00Z,27.2970,-97.4049,1022.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-08T19:00:00Z,27.2970,-97.4049,1026.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-08T20:00:00Z,27.2970,-97.4049,1025.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T07:00:00Z,27.2970,-97.4049,1022.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T08:00:00Z,27.2970,-97.4049,1021.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T16:00:00Z,27.2970,-97.4049,1024.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T17:00:00Z,27.2970,-97.4049,1023.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T20:00:00Z,27.2970,-97.4049,1021.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T22:00:00Z,27.2970,-97.4049,1020.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-09T23:00:00Z,27.2970,-97.4049,1019.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-10T20:00:00Z,27.2970,-97.4049,1018.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T01:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T02:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T04:00:00Z,27.2970,-97.4049,1017.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T05:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T11:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T13:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T14:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T16:00:00Z,27.2970,-97.4049,1021.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T17:00:00Z,27.2970,-97.4049,1021.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T19:00:00Z,27.2970,-97.4049,1020.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T20:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T22:00:00Z,27.2970,-97.4049,1019.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-11T23:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T01:00:00Z,27.2970,-97.4049,1020.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T02:00:00Z,27.2970,-97.4049,1020.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T04:00:00Z,27.2970,-97.4049,1020.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T05:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T07:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T08:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T10:00:00Z,27.2970,-97.4049,1018.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T11:00:00Z,27.2970,-97.4049,1018.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T13:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T14:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T19:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T20:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T22:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-12T23:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T01:00:00Z,27.2970,-97.4049,1016.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T02:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T04:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T05:00:00Z,27.2970,-97.4049,1015.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T07:00:00Z,27.2970,-97.4049,1015.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T08:00:00Z,27.2970,-97.4049,1015.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T10:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T11:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T13:00:00Z,27.2970,-97.4049,1015.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T14:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T16:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T17:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T19:00:00Z,27.2970,-97.4049,1015.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T20:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T22:00:00Z,27.2970,-97.4049,1013.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-13T23:00:00Z,27.2970,-97.4049,1013.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T01:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T02:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T04:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T05:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T07:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T08:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T10:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T11:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T13:00:00Z,27.2970,-97.4049,1017.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T14:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T16:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T17:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T19:00:00Z,27.2970,-97.4049,1017.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T20:00:00Z,27.2970,-97.4049,1016.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T22:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-14T23:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T01:00:00Z,27.2970,-97.4049,1017.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T02:00:00Z,27.2970,-97.4049,1017.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T04:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T05:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T07:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T08:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T10:00:00Z,27.2970,-97.4049,1015.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T11:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T13:00:00Z,27.2970,-97.4049,1015.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T14:00:00Z,27.2970,-97.4049,1015.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T16:00:00Z,27.2970,-97.4049,1015.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T17:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T19:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T20:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T22:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-15T23:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T01:00:00Z,27.2970,-97.4049,1013.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T02:00:00Z,27.2970,-97.4049,1014.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T04:00:00Z,27.2970,-97.4049,1015.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T05:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T07:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T08:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T10:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T11:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T13:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T14:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T16:00:00Z,27.2970,-97.4049,1016.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T17:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T19:00:00Z,27.2970,-97.4049,1015.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T20:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T22:00:00Z,27.2970,-97.4049,1014.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-16T23:00:00Z,27.2970,-97.4049,1013.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T01:00:00Z,27.2970,-97.4049,1014.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T02:00:00Z,27.2970,-97.4049,1014.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T04:00:00Z,27.2970,-97.4049,1015.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T05:00:00Z,27.2970,-97.4049,1015.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T07:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T08:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T10:00:00Z,27.2970,-97.4049,1013.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T11:00:00Z,27.2970,-97.4049,1013.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T16:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T17:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T19:00:00Z,27.2970,-97.4049,1014.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T20:00:00Z,27.2970,-97.4049,1013.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T22:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-17T23:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T01:00:00Z,27.2970,-97.4049,1011.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T02:00:00Z,27.2970,-97.4049,1012.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T04:00:00Z,27.2970,-97.4049,1013.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T05:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T07:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T08:00:00Z,27.2970,-97.4049,1011.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T10:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T11:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T19:00:00Z,27.2970,-97.4049,1013.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T20:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-18T23:00:00Z,27.2970,-97.4049,1012.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T01:00:00Z,27.2970,-97.4049,1014.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T02:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T04:00:00Z,27.2970,-97.4049,1016.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T05:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T07:00:00Z,27.2970,-97.4049,1016.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T08:00:00Z,27.2970,-97.4049,1016.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T10:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T11:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T13:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T14:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T16:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T17:00:00Z,27.2970,-97.4049,1019.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T19:00:00Z,27.2970,-97.4049,1019.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T20:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-19T23:00:00Z,27.2970,-97.4049,1017.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T01:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T02:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T04:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T05:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T07:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T08:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T10:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T11:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T13:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T14:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T16:00:00Z,27.2970,-97.4049,1021.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T17:00:00Z,27.2970,-97.4049,1021.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T19:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T20:00:00Z,27.2970,-97.4049,1020.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T22:00:00Z,27.2970,-97.4049,1020.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-20T23:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T01:00:00Z,27.2970,-97.4049,1020.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T02:00:00Z,27.2970,-97.4049,1020.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T04:00:00Z,27.2970,-97.4049,1022.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T05:00:00Z,27.2970,-97.4049,1022.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T07:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T08:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T10:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T11:00:00Z,27.2970,-97.4049,1021.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T13:00:00Z,27.2970,-97.4049,1022.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T14:00:00Z,27.2970,-97.4049,1023.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T16:00:00Z,27.2970,-97.4049,1024.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T17:00:00Z,27.2970,-97.4049,1024.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T19:00:00Z,27.2970,-97.4049,1023.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T20:00:00Z,27.2970,-97.4049,1022.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T22:00:00Z,27.2970,-97.4049,1021.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-21T23:00:00Z,27.2970,-97.4049,1021.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T01:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T02:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T04:00:00Z,27.2970,-97.4049,1021.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T05:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T07:00:00Z,27.2970,-97.4049,1022.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T08:00:00Z,27.2970,-97.4049,1021.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T10:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T11:00:00Z,27.2970,-97.4049,1021.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T13:00:00Z,27.2970,-97.4049,1021.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T14:00:00Z,27.2970,-97.4049,1022.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T16:00:00Z,27.2970,-97.4049,1023.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T17:00:00Z,27.2970,-97.4049,1023.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T19:00:00Z,27.2970,-97.4049,1022.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T20:00:00Z,27.2970,-97.4049,1022.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T22:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-22T23:00:00Z,27.2970,-97.4049,1021.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T01:00:00Z,27.2970,-97.4049,1021.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T02:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T04:00:00Z,27.2970,-97.4049,1022.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T05:00:00Z,27.2970,-97.4049,1022.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T07:00:00Z,27.2970,-97.4049,1021.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T08:00:00Z,27.2970,-97.4049,1020.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T10:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T11:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T13:00:00Z,27.2970,-97.4049,1020.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T14:00:00Z,27.2970,-97.4049,1020.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T16:00:00Z,27.2970,-97.4049,1021.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T17:00:00Z,27.2970,-97.4049,1021.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T19:00:00Z,27.2970,-97.4049,1020.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T20:00:00Z,27.2970,-97.4049,1019.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T22:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-23T23:00:00Z,27.2970,-97.4049,1018.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T01:00:00Z,27.2970,-97.4049,1018.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T02:00:00Z,27.2970,-97.4049,1018.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T04:00:00Z,27.2970,-97.4049,1019.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T05:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T07:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T08:00:00Z,27.2970,-97.4049,1017.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T10:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T11:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T13:00:00Z,27.2970,-97.4049,1018.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T14:00:00Z,27.2970,-97.4049,1018.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T16:00:00Z,27.2970,-97.4049,1019.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T17:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T19:00:00Z,27.2970,-97.4049,1017.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T20:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-24T23:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-03-25T01:00:00Z,27.2970,-97.4049,1016.4,11111222 