owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T15:00:00Z,29.1874,-90.6654,6.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T16:00:00Z,29.1874,-90.6654,7.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T17:00:00Z,29.1874,-90.6654,9.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T18:00:00Z,29.1874,-90.6654,9.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T20:00:00Z,29.1874,-90.6654,11.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T21:00:00Z,29.1874,-90.6654,11.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T22:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T23:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T00:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T01:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T02:00:00Z,29.1874,-90.6654,10.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T04:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T07:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T08:00:00Z,29.1874,-90.6654,10.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T09:00:00Z,29.1874,-90.6654,10.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T11:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T12:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T13:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T14:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T15:00:00Z,29.1874,-90.6654,11.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T17:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T18:00:00Z,29.1874,-90.6654,13.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T19:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T20:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T21:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T22:00:00Z,29.1874,-90.6654,14.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T00:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T01:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T02:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T03:00:00Z,29.1874,-90.6654,13.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T05:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T07:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T09:00:00Z,29.1874,-90.6654,13.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T10:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T11:00:00Z,29.1874,-90.6654,14.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T12:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T13:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T14:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T15:00:00Z,29.1874,-90.6654,14.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T16:00:00Z,29.1874,-90.6654,15.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T17:00:00Z,29.1874,-90.6654,17.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T18:00:00Z,29.1874,-90.6654,17.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T19:00:00Z,29.1874,-90.6654,17.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T20:00:00Z,29.1874,-90.6654,16.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T21:00:00Z,29.1874,-90.6654,15.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T22:00:00Z,29.1874,-90.6654,15.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T23:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T00:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T01:00:00Z,29.1874,-90.6654,14.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T02:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T03:00:00Z,29.1874,-90.6654,13.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T04:00:00Z,29.1874,-90.6654,12.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T05:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T06:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T07:00:00Z,29.1874,-90.6654,12.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T08:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T09:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T10:00:00Z,29.1874,-90.6654,11.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T11:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T12:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T13:00:00Z,29.1874,-90.6654,10.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T16:00:00Z,29.1874,-90.6654,11.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T17:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T18:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T23:00:00Z,29.1874,-90.6654,14.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T00:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T01:00:00Z,29.1874,-90.6654,12.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T02:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T03:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T04:00:00Z,29.1874,-90.6654,12.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T05:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T06:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T08:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T09:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T10:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T11:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T12:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T13:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T15:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T16:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T17:00:00Z,29.1874,-90.6654,15.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T18:00:00Z,29.1874,-90.6654,15.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T19:00:00Z,29.1874,-90.6654,16.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T20:00:00Z,29.1874,-90.6654,16.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T22:00:00Z,29.1874,-90.6654,16.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T23:00:00Z,29.1874,-90.6654,15.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T00:00:00Z,29.1874,-90.6654,14.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T01:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T02:00:00Z,29.1874,-90.6654,14.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T03:00:00Z,29.1874,-90.6654,14.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T04:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T05:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T06:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T07:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T08:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T09:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T10:00:00Z,29.1874,-90.6654,12.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T11:00:00Z,29.1874,-90.6654,11.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T12:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T13:00:00Z,29.1874,-90.6654,10.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T14:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T15:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T16:00:00Z,29.1874,-90.6654,12.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T17:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T18:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T19:00:00Z,29.1874,-90.6654,13.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T20:00:00Z,29.1874,-90.6654,14.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T22:00:00Z,29.1874,-90.6654,14.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T23:00:00Z,29.1874,-90.6654,13.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T00:00:00Z,29.1874,-90.6654,13.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T01:00:00Z,29.1874,-90.6654,13.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T02:00:00Z,29.1874,-90.6654,13.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T03:00:00Z,29.1874,-90.6654,13.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T04:00:00Z,29.1874,-90.6654,13.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T06:00:00Z,29.1874,-90.6654,12.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T07:00:00Z,29.1874,-90.6654,11.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T08:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T09:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T10:00:00Z,29.1874,-90.6654,11.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T12:00:00Z,29.1874,-90.6654,11.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T13:00:00Z,29.1874,-90.6654,11.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T14:00:00Z,29.1874,-90.6654,12.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T15:00:00Z,29.1874,-90.6654,12.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T17:00:00Z,29.1874,-90.6654,13.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T18:00:00Z,29.1874,-90.6654,14.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T19:00:00Z,29.1874,-90.6654,14.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T20:00:00Z,29.1874,-90.6654,13.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T21:00:00Z,29.1874,-90.6654,12.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T22:00:00Z,29.1874,-90.6654,13.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T23:00:00Z,29.1874,-90.6654,14.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T00:00:00Z,29.1874,-90.6654,14.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T01:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T02:00:00Z,29.1874,-90.6654,9.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T03:00:00Z,29.1874,-90.6654,9.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T04:00:00Z,29.1874,-90.6654,7.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T05:00:00Z,29.1874,-90.6654,7.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T06:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T07:00:00Z,29.1874,-90.6654,5.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T08:00:00Z,29.1874,-90.6654,5.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T09:00:00Z,29.1874,-90.6654,4.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T10:00:00Z,29.1874,-90.6654,4.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T11:00:00Z,29.1874,-90.6654,4.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T12:00:00Z,29.1874,-90.6654,4.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T13:00:00Z,29.1874,-90.6654,4.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T14:00:00Z,29.1874,-90.6654,4.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T15:00:00Z,29.1874,-90.6654,4.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T16:00:00Z,29.1874,-90.6654,4.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T17:00:00Z,29.1874,-90.6654,5.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T18:00:00Z,29.1874,-90.6654,5.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T22:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T23:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T00:00:00Z,29.1874,-90.6654,8.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T01:00:00Z,29.1874,-90.6654,7.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T02:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T03:00:00Z,29.1874,-90.6654,6.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T04:00:00Z,29.1874,-90.6654,6.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T05:00:00Z,29.1874,-90.6654,6.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T07:00:00Z,29.1874,-90.6654,5.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T08:00:00Z,29.1874,-90.6654,5.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T09:00:00Z,29.1874,-90.6654,5.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T10:00:00Z,29.1874,-90.6654,5.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T11:00:00Z,29.1874,-90.6654,5.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T12:00:00Z,29.1874,-90.6654,4.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T13:00:00Z,29.1874,-90.6654,4.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T14:00:00Z,29.1874,-90.6654,4.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T15:00:00Z,29.1874,-90.6654,4.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T19:00:00Z,29.1874,-90.6654,6.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T20:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T21:00:00Z,29.1874,-90.6654,7.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T22:00:00Z,29.1874,-90.6654,8.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T23:00:00Z,29.1874,-90.6654,8.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T00:00:00Z,29.1874,-90.6654,7.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T01:00:00Z,29.1874,-90.6654,7.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T02:00:00Z,29.1874,-90.6654,7.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T03:00:00Z,29.1874,-90.6654,6.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T04:00:00Z,29.1874,-90.6654,5.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T06:00:00Z,29.1874,-90.6654,4.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T07:00:00Z,29.1874,-90.6654,3.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T08:00:00Z,29.1874,-90.6654,2.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T09:00:00Z,29.1874,-90.6654,2.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T10:00:00Z,29.1874,-90.6654,1.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T12:00:00Z,29.1874,-90.6654,0.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T13:00:00Z,29.1874,-90.6654,0.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T14:00:00Z,29.1874,-90.6654,0.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T15:00:00Z,29.1874,-90.6654,1.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T21:00:00Z,29.1874,-90.6654,6.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T22:00:00Z,29.1874,-90.6654,6.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-12T23:00:00Z,29.1874,-90.6654,5.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T00:00:00Z,29.1874,-90.6654,5.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T01:00:00Z,29.1874,-90.6654,4.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T02:00:00Z,29.1874,-90.6654,3.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T03:00:00Z,29.1874,-90.6654,3.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T04:00:00Z,29.1874,-90.6654,2.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T05:00:00Z,29.1874,-90.6654,1.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T06:00:00Z,29.1874,-90.6654,0.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T07:00:00Z,29.1874,-90.6654,0.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T08:00:00Z,29.1874,-90.6654,-0.3,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T09:00:00Z,29.1874,-90.6654,-0.6,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T10:00:00Z,29.1874,-90.6654,-1.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T11:00:00Z,29.1874,-90.6654,-1.4,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T13:00:00Z,29.1874,-90.6654,-1.6,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T14:00:00Z,29.1874,-90.6654,-1.4,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T15:00:00Z,29.1874,-90.6654,-1.1,11133222 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T17:00:00Z,29.1874,-90.6654,0.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T18:00:00Z,29.1874,-90.6654,1.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T19:00:00Z,29.1874,-90.6654,2.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T20:00:00Z,29.1874,-90.6654,3.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T21:00:00Z,29.1874,-90.6654,4.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-13T22:00:00Z,29.1874,-90.6654,5.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T00:00:00Z,29.1874,-90.6654,4.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T01:00:00Z,29.1874,-90.6654,4.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T03:00:00Z,29.1874,-90.6654,3.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T04:00:00Z,29.1874,-90.6654,3.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T05:00:00Z,29.1874,-90.6654,3.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T06:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T07:00:00Z,29.1874,-90.6654,3.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T10:00:00Z,29.1874,-90.6654,3.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T11:00:00Z,29.1874,-90.6654,3.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T12:00:00Z,29.1874,-90.6654,3.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T13:00:00Z,29.1874,-90.6654,3.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T14:00:00Z,29.1874,-90.6654,3.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T15:00:00Z,29.1874,-90.6654,4.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T16:00:00Z,29.1874,-90.6654,21.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T17:00:00Z,29.1874,-90.6654,5.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T18:00:00Z,29.1874,-90.6654,7.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T19:00:00Z,29.1874,-90.6654,7.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T20:00:00Z,29.1874,-90.6654,8.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T21:00:00Z,29.1874,-90.6654,8.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T22:00:00Z,29.1874,-90.6654,8.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T23:00:00Z,29.1874,-90.6654,8.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T00:00:00Z,29.1874,-90.6654,7.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T01:00:00Z,29.1874,-90.6654,7.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T02:00:00Z,29.1874,-90.6654,7.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T03:00:00Z,29.1874,-90.6654,6.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T04:00:00Z,29.1874,-90.6654,6.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T05:00:00Z,29.1874,-90.6654,6.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T06:00:00Z,29.1874,-90.6654,6.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T07:00:00Z,29.1874,-90.6654,6.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T08:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T09:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T10:00:00Z,29.1874,-90.6654,6.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T12:00:00Z,29.1874,-90.6654,6.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T13:00:00Z,29.1874,-90.6654,6.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T14:00:00Z,29.1874,-90.6654,7.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T15:00:00Z,29.1874,-90.6654,7.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T16:00:00Z,29.1874,-90.6654,8.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T17:00:00Z,29.1874,-90.6654,9.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T18:00:00Z,29.1874,-90.6654,10.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T19:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T20:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T21:00:00Z,29.1874,-90.6654,11.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T23:00:00Z,29.1874,-90.6654,11.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T00:00:00Z,29.1874,-90.6654,10.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T01:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T02:00:00Z,29.1874,-90.6654,9.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T03:00:00Z,29.1874,-90.6654,9.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T04:00:00Z,29.1874,-90.6654,9.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T05:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T06:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T07:00:00Z,29.1874,-90.6654,10.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T08:00:00Z,29.1874,-90.6654,10.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T10:00:00Z,29.1874,-90.6654,9.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T11:00:00Z,29.1874,-90.6654,9.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T12:00:00Z,29.1874,-90.6654,8.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T13:00:00Z,29.1874,-90.6654,8.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T14:00:00Z,29.1874,-90.6654,9.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T16:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T17:00:00Z,29.1874,-90.6654,11.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T18:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T19:00:00Z,29.1874,-90.6654,12.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T20:00:00Z,29.1874,-90.6654,13.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T21:00:00Z,29.1874,-90.6654,12.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T23:00:00Z,29.1874,-90.6654,12.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T00:00:00Z,29.1874,-90.6654,11.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T02:00:00Z,29.1874,-90.6654,10.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T03:00:00Z,29.1874,-90.6654,10.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T05:00:00Z,29.1874,-90.6654,10.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T06:00:00Z,29.1874,-90.6654,10.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T07:00:00Z,29.1874,-90.6654,10.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T08:00:00Z,29.1874,-90.6654,10.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T09:00:00Z,29.1874,-90.6654,10.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T11:00:00Z,29.1874,-90.6654,9.8,1111122 