owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:00:00Z,26.6493,-81.8810,2.11,4.6,65.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:15:00Z,26.6493,-81.8810,2.11,5.5,54.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:30:00Z,26.6493,-81.8810,2.11,4.7,61.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:45:00Z,26.6493,-81.8810,2.11,5.2,63.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:00:00Z,26.6493,-81.8810,2.11,4.8,84.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:15:00Z,26.6493,-81.8810,2.11,4.5,67.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:30:00Z,26.6493,-81.8810,2.11,4.5,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:45:00Z,26.6493,-81.8810,2.11,5.3,61.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:00:00Z,26.6493,-81.8810,2.11,4.7,73.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:15:00Z,26.6493,-81.8810,2.11,5.8,65.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:30:00Z,26.6493,-81.8810,2.11,5.4,60.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:45:00Z,26.6493,-81.8810,2.11,5.9,62.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:00:00Z,26.6493,-81.8810,2.11,6.3,63.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:15:00Z,26.6493,-81.8810,2.11,3.9,74.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:30:00Z,26.6493,-81.8810,2.11,4.6,50.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:45:00Z,26.6493,-81.8810,2.11,5.2,61.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:00:00Z,26.6493,-81.8810,2.11,4.5,78.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:15:00Z,26.6493,-81.8810,2.11,3.8,72.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:30:00Z,26.6493,-81.8810,2.11,3.6,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:45:00Z,26.6493,-81.8810,2.11,3.9,75.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:00:00Z,26.6493,-81.8810,2.11,2.5,63.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:15:00Z,26.6493,-81.8810,2.11,4.2,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:30:00Z,26.6493,-81.8810,2.11,4.5,48.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:45:00Z,26.6493,-81.8810,2.11,4.3,53.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:00:00Z,26.6493,-81.8810,2.11,4.7,48.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:15:00Z,26.6493,-81.8810,2.11,3.6,47.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:30:00Z,26.6493,-81.8810,2.11,4.0,36.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:45:00Z,26.6493,-81.8810,2.11,3.8,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:00:00Z,26.6493,-81.8810,2.11,3.6,42.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:15:00Z,26.6493,-81.8810,2.11,3.0,48.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:30:00Z,26.6493,-81.8810,2.11,3.0,52.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:45:00Z,26.6493,-81.8810,2.11,3.2,45.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:00:00Z,26.6493,-81.8810,2.11,3.4,43.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:15:00Z,26.6493,-81.8810,2.11,3.5,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:30:00Z,26.6493,-81.8810,2.11,4.4,44.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:45:00Z,26.6493,-81.8810,2.11,4.0,42.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:00:00Z,26.6493,-81.8810,2.11,3.3,50.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:15:00Z,26.6493,-81.8810,2.11,3.6,25.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:30:00Z,26.6493,-81.8810,2.11,3.2,47.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:45:00Z,26.6493,-81.8810,2.11,3.4,32.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:00:00Z,26.6493,-81.8810,2.11,3.7,40.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:15:00Z,26.6493,-81.8810,2.11,3.1,49.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:30:00Z,26.6493,-81.8810,2.11,2.9,49.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:45:00Z,26.6493,-81.8810,2.11,3.3,42.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:00:00Z,26.6493,-81.8810,2.11,3.5,35.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:15:00Z,26.6493,-81.8810,2.11,3.3,31.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:30:00Z,26.6493,-81.8810,2.11,4.2,35.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:45:00Z,26.6493,-81.8810,2.11,3.8,39.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:00:00Z,26.6493,-81.8810,2.11,4.6,40.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:15:00Z,26.6493,-81.8810,2.11,4.1,47.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:30:00Z,26.6493,-81.8810,2.11,4.0,36.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:45:00Z,26.6493,-81.8810,2.11,4.7,34.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:00:00Z,26.6493,-81.8810,2.11,3.7,36.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:15:00Z,26.6493,-81.8810,2.11,3.4,44.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:30:00Z,26.6493,-81.8810,2.11,3.8,45.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:45:00Z,26.6493,-81.8810,2.11,2.8,39.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:00:00Z,26.6493,-81.8810,2.11,3.2,45.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:15:00Z,26.6493,-81.8810,2.11,3.9,45.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:30:00Z,26.6493,-81.8810,2.11,4.2,51.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:45:00Z,26.6493,-81.8810,2.11,5.0,81.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:00:00Z,26.6493,-81.8810,2.11,6.6,92.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:15:00Z,26.6493,-81.8810,2.11,6.7,71.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:30:00Z,26.6493,-81.8810,2.11,6.1,57.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:45:00Z,26.6493,-81.8810,2.11,7.1,45.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:00:00Z,26.6493,-81.8810,2.11,6.7,54.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:15:00Z,26.6493,-81.8810,2.11,6.8,60.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:30:00Z,26.6493,-81.8810,2.11,6.0,43.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:45:00Z,26.6493,-81.8810,2.11,6.1,57.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:00:00Z,26.6493,-81.8810,2.11,4.5,66.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:15:00Z,26.6493,-81.8810,2.11,9.2,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:30:00Z,26.6493,-81.8810,2.11,8.4,59.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:45:00Z,26.6493,-81.8810,2.11,6.7,74.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:00:00Z,26.6493,-81.8810,2.11,7.1,59.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:15:00Z,26.6493,-81.8810,2.11,8.3,45.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:30:00Z,26.6493,-81.8810,2.11,4.9,72.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:45:00Z,26.6493,-81.8810,2.11,7.5,47.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:00:00Z,26.6493,-81.8810,2.11,6.8,62.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:15:00Z,26.6493,-81.8810,2.11,8.1,84.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:30:00Z,26.6493,-81.8810,2.11,5.3,72.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:45:00Z,26.6493,-81.8810,2.11,7.6,65.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:00:00Z,26.6493,-81.8810,2.11,8.3,57.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:15:00Z,26.6493,-81.8810,2.11,7.1,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:30:00Z,26.6493,-81.8810,2.11,8.6,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:45:00Z,26.6493,-81.8810,2.11,7.0,96.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:00:00Z,26.6493,-81.8810,2.11,6.8,76.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:15:00Z,26.6493,-81.8810,2.11,7.2,53.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:30:00Z,26.6493,-81.8810,2.11,6.0,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:45:00Z,26.6493,-81.8810,2.11,6.9,53.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:00:00Z,26.6493,-81.8810,2.11,4.7,73.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:15:00Z,26.6493,-81.8810,2.11,4.1,77.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:30:00Z,26.6493,-81.8810,2.11,4.0,71.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:45:00Z,26.6493,-81.8810,2.11,4.7,63.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:00:00Z,26.6493,-81.8810,2.11,3.4,73.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:15:00Z,26.6493,-81.8810,2.11,4.0,57.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:30:00Z,26.6493,-81.8810,2.11,4.0,67.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:45:00Z,26.6493,-81.8810,2.11,3.4,60.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:00:00Z,26.6493,-81.8810,2.11,5.4,62.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:15:00Z,26.6493,-81.8810,2.11,3.3,56.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:30:00Z,26.6493,-81.8810,2.11,3.6,70.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:45:00Z,26.6493,-81.8810,2.11,2.6,77.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:00:00Z,26.6493,-81.8810,2.11,3.6,73.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:15:00Z,26.6493,-81.8810,2.11,4.1,63.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:30:00Z,26.6493,-81.8810,2.11,3.3,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:45:00Z,26.6493,-81.8810,2.11,3.3,73.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:00:00Z,26.6493,-81.8810,2.11,3.8,72.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:15:00Z,26.6493,-81.8810,2.11,2.4,69.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:30:00Z,26.6493,-81.8810,2.11,3.2,24.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:45:00Z,26.6493,-81.8810,2.11,3.1,39.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:00:00Z,26.6493,-81.8810,2.11,2.7,44.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:15:00Z,26.6493,-81.8810,2.11,2.5,33.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:30:00Z,26.6493,-81.8810,2.11,3.4,40.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:45:00Z,26.6493,-81.8810,2.11,3.1,39.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:00:00Z,26.6493,-81.8810,2.11,3.8,45.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:15:00Z,26.6493,-81.8810,2.11,2.5,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:30:00Z,26.6493,-81.8810,2.11,3.1,35.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:45:00Z,26.6493,-81.8810,2.11,3.7,36.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:00:00Z,26.6493,-81.8810,2.11,3.1,27.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:15:00Z,26.6493,-81.8810,2.11,3.5,32.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:30:00Z,26.6493,-81.8810,2.11,3.4,41.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:45:00Z,26.6493,-81.8810,2.11,3.3,26.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:00:00Z,26.6493,-81.8810,2.11,3.6,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:15:00Z,26.6493,-81.8810,2.11,4.5,32.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:30:00Z,26.6493,-81.8810,2.11,3.9,41.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:45:00Z,26.6493,-81.8810,2.11,4.1,38.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:00:00Z,26.6493,-81.8810,2.11,3.6,40.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:15:00Z,26.6493,-81.8810,2.11,4.7,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:30:00Z,26.6493,-81.8810,2.11,3.3,48.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:45:00Z,26.6493,-81.8810,2.11,3.5,36.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:00:00Z,26.6493,-81.8810,2.11,4.6,38.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:15:00Z,26.6493,-81.8810,2.11,4.1,28.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:30:00Z,26.6493,-81.8810,2.11,3.2,19.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:45:00Z,26.6493,-81.8810,2.11,3.2,25.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:00:00Z,26.6493,-81.8810,2.11,3.7,23.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:15:00Z,26.6493,-81.8810,2.11,3.1,20.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:30:00Z,26.6493,-81.8810,2.11,2.9,8.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:45:00Z,26.6493,-81.8810,2.11,3.2,21.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:00:00Z,26.6493,-81.8810,2.11,3.3,36.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:15:00Z,26.6493,-81.8810,2.11,2.7,17.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:30:00Z,26.6493,-81.8810,2.11,4.0,25.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:45:00Z,26.6493,-81.8810,2.11,3.1,26.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:00:00Z,26.6493,-81.8810,2.11,4.1,28.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:15:00Z,26.6493,-81.8810,2.11,3.6,25.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:30:00Z,26.6493,-81.8810,2.11,4.7,33.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:45:00Z,26.6493,-81.8810,2.11,3.3,22.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:00:00Z,26.6493,-81.8810,2.11,3.3,22.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:15:00Z,26.6493,-81.8810,2.11,3.5,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:30:00Z,26.6493,-81.8810,2.11,3.3,22.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:45:00Z,26.6493,-81.8810,2.11,4.5,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:00:00Z,26.6493,-81.8810,2.11,3.8,47.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:15:00Z,26.6493,-81.8810,2.11,3.2,38.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:30:00Z,26.6493,-81.8810,2.11,3.1,39.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:45:00Z,26.6493,-81.8810,2.11,3.2,34.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:00:00Z,26.6493,-81.8810,2.11,3.6,33.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:15:00Z,26.6493,-81.8810,2.11,3.7,36.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:30:00Z,26.6493,-81.8810,2.11,2.9,42.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:45:00Z,26.6493,-81.8810,2.11,3.9,89.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:00:00Z,26.6493,-81.8810,2.11,4.6,72.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:15:00Z,26.6493,-81.8810,2.11,6.6,83.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:30:00Z,26.6493,-81.8810,2.11,5.3,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:45:00Z,26.6493,-81.8810,2.11,4.6,77.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:00:00Z,26.6493,-81.8810,2.11,4.1,55.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:15:00Z,26.6493,-81.8810,2.11,4.4,66.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:30:00Z,26.6493,-81.8810,2.11,6.3,83.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:45:00Z,26.6493,-81.8810,2.11,6.4,37.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:00:00Z,26.6493,-81.8810,2.11,5.3,66.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:15:00Z,26.6493,-81.8810,2.11,7.4,74.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:30:00Z,26.6493,-81.8810,2.11,4.8,63.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:45:00Z,26.6493,-81.8810,2.11,4.8,43.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:00:00Z,26.6493,-81.8810,2.11,6.1,85.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:15:00Z,26.6493,-81.8810,2.11,6.3,66.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:30:00Z,26.6493,-81.8810,2.11,4.2,57.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:45:00Z,26.6493,-81.8810,2.11,4.5,74.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:00:00Z,26.6493,-81.8810,2.11,9.2,47.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:15:00Z,26.6493,-81.8810,2.11,6.6,65.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:30:00Z,26.6493,-81.8810,2.11,6.6,58.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:45:00Z,26.6493,-81.8810,2.11,5.6,43.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:00:00Z,26.6493,-81.8810,2.11,6.6,52.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:15:00Z,26.6493,-81.8810,2.11,7.5,55.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:30:00Z,26.6493,-81.8810,2.11,8.3,51.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:45:00Z,26.6493,-81.8810,2.11,6.3,49.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:00:00Z,26.6493,-81.8810,2.11,7.7,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:15:00Z,26.6493,-81.8810,2.11,7.2,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:30:00Z,26.6493,-81.8810,2.11,7.5,65.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:45:00Z,26.6493,-81.8810,2.11,4.6,79.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:00:00Z,26.6493,-81.8810,2.11,7.0,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:15:00Z,26.6493,-81.8810,2.11,5.5,61.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:30:00Z,26.6493,-81.8810,2.11,5.4,58.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:45:00Z,26.6493,-81.8810,2.11,4.7,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:00:00Z,26.6493,-81.8810,2.11,5.7,55.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:15:00Z,26.6493,-81.8810,2.11,4.9,52.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:30:00Z,26.6493,-81.8810,2.11,4.8,45.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:45:00Z,26.6493,-81.8810,2.11,4.1,51.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:00:00Z,26.6493,-81.8810,2.11,5.0,61.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:15:00Z,26.6493,-81.8810,2.11,4.2,63.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:30:00Z,26.6493,-81.8810,2.11,5.7,63.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:45:00Z,26.6493,-81.8810,2.11,4.1,68.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T01:00:00Z,26.6493,-81.8810,2.11,4.4,70.7,-9999.0,'1111122,1111122,1111122' 