owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T00:00:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T00:20:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T00:40:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T01:00:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T01:20:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T01:40:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T02:00:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T02:20:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T02:40:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T03:00:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T03:20:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T03:40:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T04:00:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T04:20:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T04:40:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T05:20:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T06:00:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T19:40:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T20:00:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T20:20:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T20:40:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T21:00:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T21:20:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T21:40:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T22:00:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T22:20:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T22:40:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T23:00:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T23:20:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T23:40:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T00:00:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T00:20:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T00:40:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T01:00:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T01:20:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T01:40:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T02:00:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T02:20:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T02:40:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T03:00:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T03:20:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T03:40:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T04:00:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T04:20:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T04:40:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T05:00:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T05:20:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T05:40:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T06:00:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T06:20:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T06:40:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T07:00:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T07:20:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T07:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T08:00:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T08:20:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T08:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T09:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T09:20:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T09:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T10:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T10:20:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T10:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T11:00:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T11:20:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T11:40:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T12:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T12:20:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T12:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T13:00:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T13:20:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T13:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T14:00:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T14:20:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T14:40:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T15:00:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T15:20:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T15:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T16:00:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T16:20:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T17:40:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T18:00:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T18:20:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T18:40:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T19:00:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T19:20:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T19:40:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T20:00:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T20:20:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T20:40:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T21:00:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T21:20:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T21:40:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T22:00:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T22:20:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T22:40:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T23:00:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T23:20:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T23:40:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T00:00:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T00:20:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T00:40:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T01:00:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T01:20:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T01:40:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T02:00:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T02:20:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T02:40:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T03:00:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T03:20:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T03:40:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T04:00:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T04:20:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T04:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T05:00:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T05:20:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T05:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T06:00:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T06:20:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T06:40:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T07:00:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T07:20:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T07:40:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T08:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T08:20:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T08:40:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T09:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T09:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T09:40:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T10:00:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T10:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T10:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T11:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T11:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T11:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T12:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T12:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T12:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T13:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T13:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T13:40:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T14:00:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T14:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T14:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T15:00:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T15:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T15:40:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T16:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T16:20:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T16:40:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T17:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T17:20:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T17:40:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T18:00:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T18:20:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T18:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T19:00:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T19:20:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T19:40:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T20:00:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T20:20:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T20:40:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T21:00:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T21:20:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T21:40:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T22:00:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T22:20:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T22:40:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T23:00:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T23:20:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T23:40:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T00:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T00:20:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T00:40:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T01:00:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T01:20:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T01:40:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T02:00:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T02:20:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T02:40:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T03:00:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T03:20:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T03:40:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T04:00:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T04:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T04:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T05:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T05:40:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T06:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T06:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T06:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T07:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T07:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T07:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T08:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T08:20:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T08:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T09:00:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T09:20:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T09:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T10:00:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T10:20:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T10:40:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T11:00:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T11:20:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T11:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T12:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T12:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T12:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T13:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T13:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T13:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T14:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T14:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T14:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T15:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T15:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T15:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T16:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T16:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T16:40:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T17:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T17:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T17:40:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T18:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T18:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T18:40:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T19:00:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T19:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T19:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T20:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T20:20:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T20:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T21:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T21:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T21:40:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T22:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T22:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T22:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T23:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T23:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T23:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T00:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T00:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T00:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T01:00:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T01:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T01:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T02:00:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T02:20:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T02:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T03:00:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T03:20:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T03:40:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T04:00:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T04:20:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T04:40:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T05:20:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T05:40:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T06:00:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T06:20:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T06:40:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T07:00:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T07:20:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T07:40:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T08:00:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T08:20:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T08:40:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T09:00:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T09:20:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T09:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T10:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T10:20:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T10:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T11:00:00Z,27.1690,-82.9260,-1.0,29.99,2 