owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-01-01T00:00:00Z,27.8217,-97.2040,0.0,1.8,24.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T01:00:00Z,27.8217,-97.2040,0.0,1.2,24.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T02:00:00Z,27.8217,-97.2040,0.0,2.3,24.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T03:00:00Z,27.8217,-97.2040,0.0,0.5,2.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T04:00:00Z,27.8217,-97.2040,0.0,1.2,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T05:00:00Z,27.8217,-97.2040,0.0,1.4,21.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T06:00:00Z,27.8217,-97.2040,0.0,3.4,30.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T07:00:00Z,27.8217,-97.2040,0.0,1.8,20.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T08:00:00Z,27.8217,-97.2040,0.0,3.6,351.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T09:00:00Z,27.8217,-97.2040,0.0,2.7,360.0,9.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T10:00:00Z,27.8217,-97.2040,0.0,3.4,5.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T11:00:00Z,27.8217,-97.2040,0.0,2.7,10.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T12:00:00Z,27.8217,-97.2040,0.0,2.8,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T13:00:00Z,27.8217,-97.2040,0.0,2.9,18.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T14:00:00Z,27.8217,-97.2040,0.0,3.3,16.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T15:00:00Z,27.8217,-97.2040,0.0,2.7,20.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T16:00:00Z,27.8217,-97.2040,0.0,2.1,10.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T17:00:00Z,27.8217,-97.2040,0.0,3.9,23.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T18:00:00Z,27.8217,-97.2040,0.0,4.0,4.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T19:00:00Z,27.8217,-97.2040,0.0,2.1,18.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T20:00:00Z,27.8217,-97.2040,0.0,3.0,2.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T21:00:00Z,27.8217,-97.2040,0.0,2.7,354.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T22:00:00Z,27.8217,-97.2040,0.0,1.1,11.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-01T23:00:00Z,27.8217,-97.2040,0.0,0.6,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T00:00:00Z,27.8217,-97.2040,0.0,0.9,21.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T01:00:00Z,27.8217,-97.2040,0.0,1.0,23.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T02:00:00Z,27.8217,-97.2040,0.0,3.3,33.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T03:00:00Z,27.8217,-97.2040,0.0,1.2,5.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T04:00:00Z,27.8217,-97.2040,0.0,0.9,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T05:00:00Z,27.8217,-97.2040,0.0,1.1,22.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T06:00:00Z,27.8217,-97.2040,0.0,1.7,23.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T07:00:00Z,27.8217,-97.2040,0.0,1.1,8.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T08:00:00Z,27.8217,-97.2040,0.0,1.5,19.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T09:00:00Z,27.8217,-97.2040,0.0,1.2,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T10:00:00Z,27.8217,-97.2040,0.0,1.6,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T11:00:00Z,27.8217,-97.2040,0.0,0.7,14.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T12:00:00Z,27.8217,-97.2040,0.0,1.5,7.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T13:00:00Z,27.8217,-97.2040,0.0,1.1,10.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T14:00:00Z,27.8217,-97.2040,0.0,4.1,38.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T15:00:00Z,27.8217,-97.2040,0.0,4.5,38.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T16:00:00Z,27.8217,-97.2040,0.0,4.3,40.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T17:00:00Z,27.8217,-97.2040,0.0,4.4,41.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T18:00:00Z,27.8217,-97.2040,0.0,3.8,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T19:00:00Z,27.8217,-97.2040,0.0,4.5,63.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T20:00:00Z,27.8217,-97.2040,0.0,4.9,75.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T21:00:00Z,27.8217,-97.2040,0.0,4.6,71.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T22:00:00Z,27.8217,-97.2040,0.0,4.5,60.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-02T23:00:00Z,27.8217,-97.2040,0.0,3.5,56.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T00:00:00Z,27.8217,-97.2040,0.0,2.4,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T01:00:00Z,27.8217,-97.2040,0.0,1.9,52.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T02:00:00Z,27.8217,-97.2040,0.0,2.0,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T03:00:00Z,27.8217,-97.2040,0.0,3.3,76.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T04:00:00Z,27.8217,-97.2040,0.0,3.7,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T05:00:00Z,27.8217,-97.2040,0.0,4.1,79.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T06:00:00Z,27.8217,-97.2040,0.0,2.7,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T07:00:00Z,27.8217,-97.2040,0.0,3.4,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T08:00:00Z,27.8217,-97.2040,0.0,2.7,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T09:00:00Z,27.8217,-97.2040,0.0,3.6,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T10:00:00Z,27.8217,-97.2040,0.0,3.1,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T11:00:00Z,27.8217,-97.2040,0.0,3.9,81.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T12:00:00Z,27.8217,-97.2040,0.0,3.9,72.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T13:00:00Z,27.8217,-97.2040,0.0,3.6,74.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T14:00:00Z,27.8217,-97.2040,0.0,5.2,84.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T15:00:00Z,27.8217,-97.2040,0.0,4.7,101.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T16:00:00Z,27.8217,-97.2040,0.0,4.7,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T17:00:00Z,27.8217,-97.2040,0.0,3.9,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T18:00:00Z,27.8217,-97.2040,0.0,3.4,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T19:00:00Z,27.8217,-97.2040,0.0,2.6,114.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T20:00:00Z,27.8217,-97.2040,0.0,3.0,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T21:00:00Z,27.8217,-97.2040,0.0,2.1,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T22:00:00Z,27.8217,-97.2040,0.0,1.8,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-03T23:00:00Z,27.8217,-97.2040,0.0,2.1,96.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T00:00:00Z,27.8217,-97.2040,0.0,2.1,77.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T01:00:00Z,27.8217,-97.2040,0.0,1.8,72.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T02:00:00Z,27.8217,-97.2040,0.0,1.5,38.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T03:00:00Z,27.8217,-97.2040,0.0,1.8,82.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T04:00:00Z,27.8217,-97.2040,0.0,1.5,94.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T05:00:00Z,27.8217,-97.2040,0.0,1.0,124.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T06:00:00Z,27.8217,-97.2040,0.0,1.8,98.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T07:00:00Z,27.8217,-97.2040,0.0,1.7,63.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T08:00:00Z,27.8217,-97.2040,0.0,2.1,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T09:00:00Z,27.8217,-97.2040,0.0,1.8,67.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T10:00:00Z,27.8217,-97.2040,0.0,1.2,51.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T11:00:00Z,27.8217,-97.2040,0.0,2.0,60.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T12:00:00Z,27.8217,-97.2040,0.0,2.6,66.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T13:00:00Z,27.8217,-97.2040,0.0,2.2,55.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T14:00:00Z,27.8217,-97.2040,0.0,2.4,58.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T15:00:00Z,27.8217,-97.2040,0.0,2.9,63.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T16:00:00Z,27.8217,-97.2040,0.0,2.7,66.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T17:00:00Z,27.8217,-97.2040,0.0,3.2,98.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T18:00:00Z,27.8217,-97.2040,0.0,3.2,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T19:00:00Z,27.8217,-97.2040,0.0,4.1,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T20:00:00Z,27.8217,-97.2040,0.0,3.7,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T21:00:00Z,27.8217,-97.2040,0.0,4.3,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T22:00:00Z,27.8217,-97.2040,0.0,3.5,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-04T23:00:00Z,27.8217,-97.2040,0.0,4.9,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T00:00:00Z,27.8217,-97.2040,0.0,3.5,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T01:00:00Z,27.8217,-97.2040,0.0,3.8,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T02:00:00Z,27.8217,-97.2040,0.0,4.3,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T03:00:00Z,27.8217,-97.2040,0.0,2.8,173.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T04:00:00Z,27.8217,-97.2040,0.0,2.7,189.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T05:00:00Z,27.8217,-97.2040,0.0,2.0,186.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T06:00:00Z,27.8217,-97.2040,0.0,3.3,189.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T07:00:00Z,27.8217,-97.2040,0.0,1.5,187.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T08:00:00Z,27.8217,-97.2040,0.0,3.1,178.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T09:00:00Z,27.8217,-97.2040,0.0,1.9,163.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T10:00:00Z,27.8217,-97.2040,0.0,2.4,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T11:00:00Z,27.8217,-97.2040,0.0,0.8,203.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T12:00:00Z,27.8217,-97.2040,0.0,1.2,304.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T13:00:00Z,27.8217,-97.2040,0.0,1.2,356.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T14:00:00Z,27.8217,-97.2040,0.0,0.8,73.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T15:00:00Z,27.8217,-97.2040,0.0,1.1,72.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T16:00:00Z,27.8217,-97.2040,0.0,0.8,12.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T17:00:00Z,27.8217,-97.2040,0.0,1.7,357.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T18:00:00Z,27.8217,-97.2040,0.0,4.0,347.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T19:00:00Z,27.8217,-97.2040,0.0,1.8,324.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T20:00:00Z,27.8217,-97.2040,0.0,2.0,360.0,3.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T21:00:00Z,27.8217,-97.2040,0.0,2.6,339.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T22:00:00Z,27.8217,-97.2040,0.0,0.7,226.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-05T23:00:00Z,27.8217,-97.2040,0.0,0.6,109.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T00:00:00Z,27.8217,-97.2040,0.0,0.0,117.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T01:00:00Z,27.8217,-97.2040,0.0,0.4,282.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T02:00:00Z,27.8217,-97.2040,0.0,0.7,20.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T03:00:00Z,27.8217,-97.2040,0.0,0.4,254.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T04:00:00Z,27.8217,-97.2040,0.0,0.1,333.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T05:00:00Z,27.8217,-97.2040,0.0,0.0,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T06:00:00Z,27.8217,-97.2040,0.0,1.0,18.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T07:00:00Z,27.8217,-97.2040,0.0,0.5,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T08:00:00Z,27.8217,-97.2040,0.0,1.4,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T09:00:00Z,27.8217,-97.2040,0.0,1.0,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T10:00:00Z,27.8217,-97.2040,0.0,0.7,360.0,2.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T11:00:00Z,27.8217,-97.2040,0.0,2.8,354.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T12:00:00Z,27.8217,-97.2040,0.0,0.7,325.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T13:00:00Z,27.8217,-97.2040,0.0,1.1,10.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T14:00:00Z,27.8217,-97.2040,0.0,1.0,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T15:00:00Z,27.8217,-97.2040,0.0,2.4,45.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T16:00:00Z,27.8217,-97.2040,0.0,3.3,57.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T17:00:00Z,27.8217,-97.2040,0.0,3.9,66.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T18:00:00Z,27.8217,-97.2040,0.0,2.8,72.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T19:00:00Z,27.8217,-97.2040,0.0,2.8,92.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T20:00:00Z,27.8217,-97.2040,0.0,2.4,86.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T21:00:00Z,27.8217,-97.2040,0.0,4.2,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T22:00:00Z,27.8217,-97.2040,0.0,3.1,125.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-06T23:00:00Z,27.8217,-97.2040,0.0,2.8,96.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T00:00:00Z,27.8217,-97.2040,0.0,1.9,101.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T01:00:00Z,27.8217,-97.2040,0.0,2.7,140.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T02:00:00Z,27.8217,-97.2040,0.0,1.4,107.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T03:00:00Z,27.8217,-97.2040,0.0,1.8,126.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T04:00:00Z,27.8217,-97.2040,0.0,1.8,156.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T05:00:00Z,27.8217,-97.2040,0.0,1.9,144.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T06:00:00Z,27.8217,-97.2040,0.0,1.4,174.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T07:00:00Z,27.8217,-97.2040,0.0,2.4,240.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T08:00:00Z,27.8217,-97.2040,0.0,2.4,289.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T09:00:00Z,27.8217,-97.2040,0.0,1.3,322.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T10:00:00Z,27.8217,-97.2040,0.0,0.2,330.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T11:00:00Z,27.8217,-97.2040,0.0,3.1,273.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T12:00:00Z,27.8217,-97.2040,0.0,2.8,259.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T13:00:00Z,27.8217,-97.2040,0.0,2.3,261.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T14:00:00Z,27.8217,-97.2040,0.0,0.5,316.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T15:00:00Z,27.8217,-97.2040,0.0,0.6,111.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T16:00:00Z,27.8217,-97.2040,0.0,1.2,251.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T17:00:00Z,27.8217,-97.2040,0.0,1.7,164.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T18:00:00Z,27.8217,-97.2040,0.0,3.1,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T19:00:00Z,27.8217,-97.2040,0.0,3.3,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T20:00:00Z,27.8217,-97.2040,0.0,3.5,131.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T21:00:00Z,27.8217,-97.2040,0.0,4.0,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T22:00:00Z,27.8217,-97.2040,0.0,3.6,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-07T23:00:00Z,27.8217,-97.2040,0.0,2.6,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T00:00:00Z,27.8217,-97.2040,0.0,2.9,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T01:00:00Z,27.8217,-97.2040,0.0,4.1,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T02:00:00Z,27.8217,-97.2040,0.0,5.1,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T03:00:00Z,27.8217,-97.2040,0.0,3.8,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T04:00:00Z,27.8217,-97.2040,0.0,1.3,349.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T05:00:00Z,27.8217,-97.2040,0.0,1.1,24.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T06:00:00Z,27.8217,-97.2040,0.0,1.7,50.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T07:00:00Z,27.8217,-97.2040,0.0,2.2,61.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T08:00:00Z,27.8217,-97.2040,0.0,3.0,37.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T09:00:00Z,27.8217,-97.2040,0.0,2.6,44.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T10:00:00Z,27.8217,-97.2040,0.0,2.6,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T11:00:00Z,27.8217,-97.2040,0.0,2.7,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T12:00:00Z,27.8217,-97.2040,0.0,4.0,38.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T13:00:00Z,27.8217,-97.2040,0.0,4.5,36.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T14:00:00Z,27.8217,-97.2040,0.0,4.9,45.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T15:00:00Z,27.8217,-97.2040,0.0,5.5,52.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T16:00:00Z,27.8217,-97.2040,0.0,5.6,48.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T17:00:00Z,27.8217,-97.2040,0.0,5.1,54.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T18:00:00Z,27.8217,-97.2040,0.0,6.7,55.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T19:00:00Z,27.8217,-97.2040,0.0,6.1,59.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T20:00:00Z,27.8217,-97.2040,0.0,6.8,64.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T21:00:00Z,27.8217,-97.2040,0.0,7.0,61.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T22:00:00Z,27.8217,-97.2040,0.0,4.9,56.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-08T23:00:00Z,27.8217,-97.2040,0.0,4.6,54.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T00:00:00Z,27.8217,-97.2040,0.0,4.6,53.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T01:00:00Z,27.8217,-97.2040,0.0,5.9,59.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T02:00:00Z,27.8217,-97.2040,0.0,7.3,77.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T03:00:00Z,27.8217,-97.2040,0.0,5.8,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T04:00:00Z,27.8217,-97.2040,0.0,5.1,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T05:00:00Z,27.8217,-97.2040,0.0,5.8,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T06:00:00Z,27.8217,-97.2040,0.0,3.4,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T07:00:00Z,27.8217,-97.2040,0.0,6.6,112.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T08:00:00Z,27.8217,-97.2040,0.0,7.5,118.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T09:00:00Z,27.8217,-97.2040,0.0,7.6,131.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T10:00:00Z,27.8217,-97.2040,0.0,7.0,233.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T11:00:00Z,27.8217,-97.2040,0.0,5.2,260.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-01-09T12:00:00Z,27.8217,-97.2040,0.0,4.3,310.0,5.9,'11111222,11111222,11111222' 