owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:076:1,2014-02-01T08:30:00Z,27.8918,-97.6105,0.0,14.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T09:00:00Z,27.8918,-97.6105,0.0,14.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T09:30:00Z,27.8918,-97.6105,0.0,14.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T12:00:00Z,27.8918,-97.6105,0.0,15.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T13:00:00Z,27.8918,-97.6105,0.0,15.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T14:00:00Z,27.8918,-97.6105,0.0,15.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T16:00:00Z,27.8918,-97.6105,0.0,15.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T19:30:00Z,27.8918,-97.6105,0.0,15.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T22:00:00Z,27.8918,-97.6105,0.0,16.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T23:00:00Z,27.8918,-97.6105,0.0,16.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-01T23:30:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T00:00:00Z,27.8918,-97.6105,0.0,15.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T01:00:00Z,27.8918,-97.6105,0.0,16.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T06:30:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T08:00:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T11:00:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T12:30:00Z,27.8918,-97.6105,0.0,16.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T14:00:00Z,27.8918,-97.6105,0.0,16.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T18:30:00Z,27.8918,-97.6105,0.0,16.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T20:00:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T21:00:00Z,27.8918,-97.6105,0.0,16.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T22:00:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-02T23:30:00Z,27.8918,-97.6105,0.0,16.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T02:00:00Z,27.8918,-97.6105,0.0,15.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T05:00:00Z,27.8918,-97.6105,0.0,15.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T05:30:00Z,27.8918,-97.6105,0.0,15.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T10:30:00Z,27.8918,-97.6105,0.0,14.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T16:00:00Z,27.8918,-97.6105,0.0,13.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T17:30:00Z,27.8918,-97.6105,0.0,13.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-03T22:30:00Z,27.8918,-97.6105,0.0,13.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T02:00:00Z,27.8918,-97.6105,0.0,13.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T02:30:00Z,27.8918,-97.6105,0.0,13.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T03:30:00Z,27.8918,-97.6105,0.0,13.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T05:30:00Z,27.8918,-97.6105,0.0,13.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T06:00:00Z,27.8918,-97.6105,0.0,13.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T07:00:00Z,27.8918,-97.6105,0.0,13.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-04T07:30:00Z,27.8918,-97.6105,0.0,13.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-14T20:00:00Z,27.8918,-97.6105,0.0,15.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-14T20:30:00Z,27.8918,-97.6105,0.0,15.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-14T21:30:00Z,27.8918,-97.6105,0.0,15.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-14T22:00:00Z,27.8918,-97.6105,0.0,16.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-14T22:30:00Z,27.8918,-97.6105,0.0,17.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T00:00:00Z,27.8918,-97.6105,0.0,17.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T00:30:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T01:00:00Z,27.8918,-97.6105,0.0,17.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T01:30:00Z,27.8918,-97.6105,0.0,16.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T02:00:00Z,27.8918,-97.6105,0.0,16.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T03:30:00Z,27.8918,-97.6105,0.0,16.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T05:30:00Z,27.8918,-97.6105,0.0,15.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T06:00:00Z,27.8918,-97.6105,0.0,14.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T07:00:00Z,27.8918,-97.6105,0.0,14.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T07:30:00Z,27.8918,-97.6105,0.0,14.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T08:00:00Z,27.8918,-97.6105,0.0,14.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T09:00:00Z,27.8918,-97.6105,0.0,14.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T09:30:00Z,27.8918,-97.6105,0.0,14.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T14:00:00Z,27.8918,-97.6105,0.0,13.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T14:30:00Z,27.8918,-97.6105,0.0,13.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T15:00:00Z,27.8918,-97.6105,0.0,14.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T15:30:00Z,27.8918,-97.6105,0.0,14.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T16:30:00Z,27.8918,-97.6105,0.0,14.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T17:30:00Z,27.8918,-97.6105,0.0,15.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T18:30:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T20:30:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T21:00:00Z,27.8918,-97.6105,0.0,17.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T22:30:00Z,27.8918,-97.6105,0.0,17.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T23:00:00Z,27.8918,-97.6105,0.0,17.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-15T23:30:00Z,27.8918,-97.6105,0.0,16.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T00:30:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T01:00:00Z,27.8918,-97.6105,0.0,16.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T01:30:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T02:00:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T09:00:00Z,27.8918,-97.6105,0.0,15.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T11:30:00Z,27.8918,-97.6105,0.0,15.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T13:30:00Z,27.8918,-97.6105,0.0,15.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T14:00:00Z,27.8918,-97.6105,0.0,15.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T15:00:00Z,27.8918,-97.6105,0.0,15.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-16T21:00:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T02:00:00Z,27.8918,-97.6105,0.0,16.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T02:30:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T04:00:00Z,27.8918,-97.6105,0.0,16.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T04:30:00Z,27.8918,-97.6105,0.0,16.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T06:00:00Z,27.8918,-97.6105,0.0,17.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T12:00:00Z,27.8918,-97.6105,0.0,17.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T13:30:00Z,27.8918,-97.6105,0.0,17.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T14:30:00Z,27.8918,-97.6105,0.0,17.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T15:30:00Z,27.8918,-97.6105,0.0,17.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T16:30:00Z,27.8918,-97.6105,0.0,17.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T19:30:00Z,27.8918,-97.6105,0.0,20.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-17T20:30:00Z,27.8918,-97.6105,0.0,21.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-18T01:30:00Z,27.8918,-97.6105,0.0,19.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-18T21:00:00Z,27.8918,-97.6105,0.0,20.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T17:30:00Z,27.8918,-97.6105,0.0,20.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T21:00:00Z,27.8918,-97.6105,0.0,20.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T21:30:00Z,27.8918,-97.6105,0.0,21.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T22:00:00Z,27.8918,-97.6105,0.0,21.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T22:30:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-19T23:30:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T00:00:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T01:00:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T03:00:00Z,27.8918,-97.6105,0.0,20.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T07:00:00Z,27.8918,-97.6105,0.0,20.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T09:00:00Z,27.8918,-97.6105,0.0,20.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T10:30:00Z,27.8918,-97.6105,0.0,20.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T12:00:00Z,27.8918,-97.6105,0.0,20.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T19:00:00Z,27.8918,-97.6105,0.0,20.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T20:00:00Z,27.8918,-97.6105,0.0,20.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T21:00:00Z,27.8918,-97.6105,0.0,20.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-20T22:30:00Z,27.8918,-97.6105,0.0,21.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T00:00:00Z,27.8918,-97.6105,0.0,21.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T01:00:00Z,27.8918,-97.6105,0.0,21.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T02:30:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T03:00:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T04:00:00Z,27.8918,-97.6105,0.0,21.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T05:30:00Z,27.8918,-97.6105,0.0,21.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T06:00:00Z,27.8918,-97.6105,0.0,21.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T09:00:00Z,27.8918,-97.6105,0.0,19.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T10:30:00Z,27.8918,-97.6105,0.0,19.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T11:00:00Z,27.8918,-97.6105,0.0,19.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T12:30:00Z,27.8918,-97.6105,0.0,19.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T13:00:00Z,27.8918,-97.6105,0.0,19.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T14:00:00Z,27.8918,-97.6105,0.0,19.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T16:00:00Z,27.8918,-97.6105,0.0,19.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T17:30:00Z,27.8918,-97.6105,0.0,20.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T18:00:00Z,27.8918,-97.6105,0.0,20.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T19:00:00Z,27.8918,-97.6105,0.0,20.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T19:30:00Z,27.8918,-97.6105,0.0,20.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T20:00:00Z,27.8918,-97.6105,0.0,20.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T20:30:00Z,27.8918,-97.6105,0.0,20.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-21T22:00:00Z,27.8918,-97.6105,0.0,20.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T01:00:00Z,27.8918,-97.6105,0.0,19.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T02:00:00Z,27.8918,-97.6105,0.0,19.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T12:00:00Z,27.8918,-97.6105,0.0,18.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T14:00:00Z,27.8918,-97.6105,0.0,17.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T15:30:00Z,27.8918,-97.6105,0.0,18.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T18:30:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T19:00:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T20:00:00Z,27.8918,-97.6105,0.0,19.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T21:00:00Z,27.8918,-97.6105,0.0,19.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-22T21:30:00Z,27.8918,-97.6105,0.0,19.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T01:00:00Z,27.8918,-97.6105,0.0,19.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T01:30:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T02:30:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T03:00:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T05:30:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T06:00:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T06:30:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T12:00:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T12:30:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T14:00:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T14:30:00Z,27.8918,-97.6105,0.0,18.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T16:00:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T16:30:00Z,27.8918,-97.6105,0.0,19.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T21:00:00Z,27.8918,-97.6105,0.0,19.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T21:30:00Z,27.8918,-97.6105,0.0,19.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-23T23:00:00Z,27.8918,-97.6105,0.0,20.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T02:00:00Z,27.8918,-97.6105,0.0,20.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T08:00:00Z,27.8918,-97.6105,0.0,19.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T09:00:00Z,27.8918,-97.6105,0.0,19.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T13:00:00Z,27.8918,-97.6105,0.0,19.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T15:00:00Z,27.8918,-97.6105,0.0,19.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T16:00:00Z,27.8918,-97.6105,0.0,19.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T19:00:00Z,27.8918,-97.6105,0.0,20.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T19:30:00Z,27.8918,-97.6105,0.0,20.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T20:30:00Z,27.8918,-97.6105,0.0,20.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T21:00:00Z,27.8918,-97.6105,0.0,21.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T21:30:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T22:00:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-24T22:30:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T00:00:00Z,27.8918,-97.6105,0.0,21.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T02:00:00Z,27.8918,-97.6105,0.0,21.0,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T06:30:00Z,27.8918,-97.6105,0.0,20.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T07:00:00Z,27.8918,-97.6105,0.0,20.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T07:30:00Z,27.8918,-97.6105,0.0,20.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-25T23:00:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T01:00:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T02:00:00Z,27.8918,-97.6105,0.0,21.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T03:00:00Z,27.8918,-97.6105,0.0,21.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T03:30:00Z,27.8918,-97.6105,0.0,21.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T05:00:00Z,27.8918,-97.6105,0.0,21.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T09:00:00Z,27.8918,-97.6105,0.0,20.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T10:00:00Z,27.8918,-97.6105,0.0,20.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T11:00:00Z,27.8918,-97.6105,0.0,20.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T13:00:00Z,27.8918,-97.6105,0.0,19.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T16:00:00Z,27.8918,-97.6105,0.0,19.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T17:30:00Z,27.8918,-97.6105,0.0,18.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T19:00:00Z,27.8918,-97.6105,0.0,18.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T22:00:00Z,27.8918,-97.6105,0.0,18.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T22:30:00Z,27.8918,-97.6105,0.0,18.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-26T23:00:00Z,27.8918,-97.6105,0.0,18.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T02:00:00Z,27.8918,-97.6105,0.0,17.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T04:30:00Z,27.8918,-97.6105,0.0,16.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T06:00:00Z,27.8918,-97.6105,0.0,16.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T06:30:00Z,27.8918,-97.6105,0.0,16.1,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T07:30:00Z,27.8918,-97.6105,0.0,15.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T08:00:00Z,27.8918,-97.6105,0.0,15.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T09:00:00Z,27.8918,-97.6105,0.0,15.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T10:00:00Z,27.8918,-97.6105,0.0,15.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T10:30:00Z,27.8918,-97.6105,0.0,15.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T12:30:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T13:00:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T14:00:00Z,27.8918,-97.6105,0.0,16.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T14:30:00Z,27.8918,-97.6105,0.0,16.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T15:00:00Z,27.8918,-97.6105,0.0,16.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T16:30:00Z,27.8918,-97.6105,0.0,17.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T17:30:00Z,27.8918,-97.6105,0.0,17.6,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T18:30:00Z,27.8918,-97.6105,0.0,17.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T21:00:00Z,27.8918,-97.6105,0.0,17.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-27T21:30:00Z,27.8918,-97.6105,0.0,18.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T01:00:00Z,27.8918,-97.6105,0.0,16.5,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T01:30:00Z,27.8918,-97.6105,0.0,16.8,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T03:00:00Z,27.8918,-97.6105,0.0,16.7,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T04:30:00Z,27.8918,-97.6105,0.0,16.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T05:00:00Z,27.8918,-97.6105,0.0,16.3,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T06:00:00Z,27.8918,-97.6105,0.0,16.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T16:00:00Z,27.8918,-97.6105,0.0,16.2,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T18:00:00Z,27.8918,-97.6105,0.0,17.4,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T22:00:00Z,27.8918,-97.6105,0.0,20.9,2 
TCOON,ioos:station:TCOON:076:1,2014-02-28T23:00:00Z,27.8918,-97.6105,0.0,18.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
