owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-01-01T00:00:00Z,28.3507,-96.0058,2.0,308.8929187,14.22286188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T00:30:00Z,28.3507,-96.0058,2.0,306.5936967,15.33217858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T01:00:00Z,28.3507,-96.0058,2.0,309.8347875,15.23639065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T01:30:00Z,28.3507,-96.0058,2.0,315.4474921,14.49613052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T02:00:00Z,28.3507,-96.0058,2.0,314.3744696,14.2419802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T02:30:00Z,28.3507,-96.0058,2.0,325.6617634,12.49819587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T03:00:00Z,28.3507,-96.0058,2.0,320.4523651,13.09830523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T04:00:00Z,28.3507,-96.0058,2.0,331.3898177,12.52996409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T04:30:00Z,28.3507,-96.0058,2.0,335.8100234,15.3257561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T05:00:00Z,28.3507,-96.0058,2.0,342.6701824,14.26768727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T05:30:00Z,28.3507,-96.0058,2.0,356.997807,14.5099173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T06:00:00Z,28.3507,-96.0058,2.0,349.2411346,14.89178633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T06:30:00Z,28.3507,-96.0058,2.0,12.62840285,31.88123272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T07:00:00Z,28.3507,-96.0058,2.0,17.98491699,27.36719569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T08:30:00Z,28.3507,-96.0058,2.0,41.25444056,19.69964974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T09:00:00Z,28.3507,-96.0058,2.0,49.07741956,20.88422371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T09:30:00Z,28.3507,-96.0058,2.0,58.3548449,19.89867332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T10:00:00Z,28.3507,-96.0058,2.0,70.15067438,20.49780476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T10:30:00Z,28.3507,-96.0058,2.0,79.11779315,19.70433709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T11:00:00Z,28.3507,-96.0058,2.0,81.66284656,18.00022778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T11:30:00Z,28.3507,-96.0058,2.0,91.45138508,18.55595322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T12:00:00Z,28.3507,-96.0058,2.0,95.33553244,20.21759877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T12:30:00Z,28.3507,-96.0058,2.0,103.0469909,19.66771975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T13:00:00Z,28.3507,-96.0058,2.0,112.8780045,18.77711373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T13:30:00Z,28.3507,-96.0058,2.0,111.1154575,18.45943932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T14:00:00Z,28.3507,-96.0058,2.0,127.728733,17.87800884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T14:30:00Z,28.3507,-96.0058,2.0,134.2919744,16.59706299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T15:00:00Z,28.3507,-96.0058,2.0,131.2033537,15.37796475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T15:30:00Z,28.3507,-96.0058,2.0,140.4068315,13.80759211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T16:00:00Z,28.3507,-96.0058,2.0,150.1623138,14.57161968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T16:30:00Z,28.3507,-96.0058,2.0,144.2154939,16.46895564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T17:00:00Z,28.3507,-96.0058,2.0,159.9479766,12.10369365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T17:30:00Z,28.3507,-96.0058,2.0,160.7739794,13.05828856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T18:00:00Z,28.3507,-96.0058,2.0,172.7714149,13.74927271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T19:00:00Z,28.3507,-96.0058,2.0,191.0368612,10.70806238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T19:30:00Z,28.3507,-96.0058,2.0,190.7386615,10.03576106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T20:00:00Z,28.3507,-96.0058,2.0,192.4986798,8.317114884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T20:30:00Z,28.3507,-96.0058,2.0,177.6411191,4.373705523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T21:30:00Z,28.3507,-96.0058,2.0,207.8123994,2.464731223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T22:30:00Z,28.3507,-96.0058,2.0,180.8221586,2.0902153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T23:00:00Z,28.3507,-96.0058,2.0,118.3117101,3.521207179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-01T23:30:00Z,28.3507,-96.0058,2.0,159.5899544,2.752816739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T00:00:00Z,28.3507,-96.0058,2.0,281.094118,0.519711458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T00:30:00Z,28.3507,-96.0058,2.0,145.4075817,1.056834897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T01:00:00Z,28.3507,-96.0058,2.0,13.53603518,0.555427763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T02:00:00Z,28.3507,-96.0058,2.0,10.49166294,1.647543626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T02:30:00Z,28.3507,-96.0058,2.0,333.6408269,3.738729731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T03:00:00Z,28.3507,-96.0058,2.0,340.866612,3.111912595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T03:30:00Z,28.3507,-96.0058,2.0,359.257225,6.940583549,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T04:00:00Z,28.3507,-96.0058,2.0,357.7456408,8.896887096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T05:00:00Z,28.3507,-96.0058,2.0,17.85607583,11.57768975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T05:30:00Z,28.3507,-96.0058,2.0,29.80649819,15.02805709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T06:00:00Z,28.3507,-96.0058,2.0,31.22940639,17.76401419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T06:30:00Z,28.3507,-96.0058,2.0,37.37627546,18.33471571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T07:00:00Z,28.3507,-96.0058,2.0,33.23019421,20.03641685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T07:30:00Z,28.3507,-96.0058,2.0,42.10111413,24.32732209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T08:00:00Z,28.3507,-96.0058,2.0,44.6008389,24.35334885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T08:30:00Z,28.3507,-96.0058,2.0,49.37459939,25.67914523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T09:00:00Z,28.3507,-96.0058,2.0,56.63772348,26.18505108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T09:30:00Z,28.3507,-96.0058,2.0,68.28700485,26.48947149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T10:00:00Z,28.3507,-96.0058,2.0,70.69999109,27.01841779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T11:00:00Z,28.3507,-96.0058,2.0,82.73350932,25.61573149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T11:30:00Z,28.3507,-96.0058,2.0,95.02735188,26.70272645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T12:00:00Z,28.3507,-96.0058,2.0,100.6497316,26.89322963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T13:00:00Z,28.3507,-96.0058,2.0,112.6884807,23.74770936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T14:00:00Z,28.3507,-96.0058,2.0,117.4933538,26.77372032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T14:30:00Z,28.3507,-96.0058,2.0,118.7928416,28.07045422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T15:00:00Z,28.3507,-96.0058,2.0,122.5308996,26.46184045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T15:30:00Z,28.3507,-96.0058,2.0,130.6548976,23.14649001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T16:00:00Z,28.3507,-96.0058,2.0,136.9404004,21.0909483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T16:30:00Z,28.3507,-96.0058,2.0,139.4873171,22.41328178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T17:00:00Z,28.3507,-96.0058,2.0,138.325148,21.94311281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T17:30:00Z,28.3507,-96.0058,2.0,147.9026061,21.15334489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T18:00:00Z,28.3507,-96.0058,2.0,149.8448386,19.92669064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T18:30:00Z,28.3507,-96.0058,2.0,155.2011874,18.71583821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T19:00:00Z,28.3507,-96.0058,2.0,163.2467789,15.299366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T19:30:00Z,28.3507,-96.0058,2.0,166.5779859,11.76122868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T20:00:00Z,28.3507,-96.0058,2.0,168.0882621,12.8875017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T21:00:00Z,28.3507,-96.0058,2.0,166.8259969,9.345956345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T22:00:00Z,28.3507,-96.0058,2.0,158.9924231,6.834244655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T22:30:00Z,28.3507,-96.0058,2.0,159.034929,6.232599779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T23:00:00Z,28.3507,-96.0058,2.0,157.7092592,5.220086206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-02T23:30:00Z,28.3507,-96.0058,2.0,163.1381515,5.067879241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T00:00:00Z,28.3507,-96.0058,2.0,203.2255446,2.764000724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T00:30:00Z,28.3507,-96.0058,2.0,182.120881,2.701851217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T01:00:00Z,28.3507,-96.0058,2.0,239.2123697,3.340808285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T02:00:00Z,28.3507,-96.0058,2.0,242.9983372,1.762072643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T02:30:00Z,28.3507,-96.0058,2.0,296.7336786,3.045537719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T03:00:00Z,28.3507,-96.0058,2.0,312.4320478,2.682629307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T03:30:00Z,28.3507,-96.0058,2.0,317.3564104,3.956071283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T04:00:00Z,28.3507,-96.0058,2.0,334.0441867,5.049326688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T04:30:00Z,28.3507,-96.0058,2.0,351.8417348,5.707766639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T05:30:00Z,28.3507,-96.0058,2.0,1.97190482,6.103613684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T06:00:00Z,28.3507,-96.0058,2.0,12.91044559,8.145919224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T06:30:00Z,28.3507,-96.0058,2.0,12.96206451,9.184013284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T07:00:00Z,28.3507,-96.0058,2.0,23.03520108,8.280217388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T07:30:00Z,28.3507,-96.0058,2.0,31.20820338,10.05505346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T08:00:00Z,28.3507,-96.0058,2.0,32.11537196,12.71575794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T08:30:00Z,28.3507,-96.0058,2.0,30.30589313,12.54423374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T09:00:00Z,28.3507,-96.0058,2.0,36.10271537,13.4412053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T09:30:00Z,28.3507,-96.0058,2.0,48.3074027,12.86956487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T10:30:00Z,28.3507,-96.0058,2.0,51.47213382,14.93025117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T11:00:00Z,28.3507,-96.0058,2.0,61.11007452,15.21331325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T12:00:00Z,28.3507,-96.0058,2.0,72.52940986,14.65607041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T12:30:00Z,28.3507,-96.0058,2.0,73.88413499,14.77044684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T13:00:00Z,28.3507,-96.0058,2.0,81.98050215,13.18898025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T13:30:00Z,28.3507,-96.0058,2.0,92.0014527,14.88908325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T14:00:00Z,28.3507,-96.0058,2.0,90.40004068,12.89031419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T14:30:00Z,28.3507,-96.0058,2.0,91.08177191,12.71226573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T15:00:00Z,28.3507,-96.0058,2.0,100.8838606,13.1872135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T15:30:00Z,28.3507,-96.0058,2.0,107.4158865,10.49093418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T16:00:00Z,28.3507,-96.0058,2.0,102.1542018,12.11148628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T16:30:00Z,28.3507,-96.0058,2.0,107.381395,9.975510012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T17:00:00Z,28.3507,-96.0058,2.0,107.7929646,9.032031887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T17:30:00Z,28.3507,-96.0058,2.0,116.3492453,8.313759679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T18:00:00Z,28.3507,-96.0058,2.0,123.2284334,10.32885279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T18:30:00Z,28.3507,-96.0058,2.0,126.6026118,9.006097934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T19:00:00Z,28.3507,-96.0058,2.0,126.6964515,10.57604841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T19:30:00Z,28.3507,-96.0058,2.0,127.5094182,5.912368392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T20:00:00Z,28.3507,-96.0058,2.0,124.3600827,6.165914369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T20:30:00Z,28.3507,-96.0058,2.0,153.7316665,4.315669125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T21:00:00Z,28.3507,-96.0058,2.0,169.0125898,3.830208872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T21:30:00Z,28.3507,-96.0058,2.0,191.4585151,3.020198669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T22:00:00Z,28.3507,-96.0058,2.0,247.844184,3.606272314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T22:30:00Z,28.3507,-96.0058,2.0,253.9737491,6.846057259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T23:00:00Z,28.3507,-96.0058,2.0,268.4179883,8.333174665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-03T23:30:00Z,28.3507,-96.0058,2.0,264.0630582,10.34548211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T00:00:00Z,28.3507,-96.0058,2.0,277.4078665,10.31609422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T00:30:00Z,28.3507,-96.0058,2.0,274.4538798,10.43149558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T01:00:00Z,28.3507,-96.0058,2.0,288.3871656,11.28617296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T01:30:00Z,28.3507,-96.0058,2.0,297.4263074,9.227058036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T02:00:00Z,28.3507,-96.0058,2.0,297.0345835,9.28446552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T02:30:00Z,28.3507,-96.0058,2.0,293.206905,9.465880836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T03:00:00Z,28.3507,-96.0058,2.0,301.5517321,8.026555924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T03:30:00Z,28.3507,-96.0058,2.0,307.4025807,8.610371653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T04:00:00Z,28.3507,-96.0058,2.0,304.9371257,10.19780369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T04:30:00Z,28.3507,-96.0058,2.0,310.7826081,9.614405858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T05:00:00Z,28.3507,-96.0058,2.0,317.247031,8.116754277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T05:30:00Z,28.3507,-96.0058,2.0,325.6299343,7.475112039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T06:00:00Z,28.3507,-96.0058,2.0,331.8149779,8.066486224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T06:30:00Z,28.3507,-96.0058,2.0,317.6160644,6.972266489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T07:00:00Z,28.3507,-96.0058,2.0,343.8913154,8.181228514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T07:30:00Z,28.3507,-96.0058,2.0,336.1374354,7.588708718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T08:00:00Z,28.3507,-96.0058,2.0,352.3308896,8.617081873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T08:30:00Z,28.3507,-96.0058,2.0,8.06486917,9.907986677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T09:00:00Z,28.3507,-96.0058,2.0,13.5861699,7.407266702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T09:30:00Z,28.3507,-96.0058,2.0,13.17273308,7.723211767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T10:00:00Z,28.3507,-96.0058,2.0,35.1888713,7.635286504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T10:30:00Z,28.3507,-96.0058,2.0,17.59059103,6.650992407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T11:30:00Z,28.3507,-96.0058,2.0,39.5198795,7.700233763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T12:30:00Z,28.3507,-96.0058,2.0,68.9329647,6.954861609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T13:30:00Z,28.3507,-96.0058,2.0,116.9578032,4.566158123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T14:00:00Z,28.3507,-96.0058,2.0,125.681864,6.463389204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T14:30:00Z,28.3507,-96.0058,2.0,153.0150597,6.104629391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T15:00:00Z,28.3507,-96.0058,2.0,160.2061753,4.134259305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T15:30:00Z,28.3507,-96.0058,2.0,163.0890203,5.706767912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T16:00:00Z,28.3507,-96.0058,2.0,190.3756102,9.383442865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T16:30:00Z,28.3507,-96.0058,2.0,190.3320491,7.471151183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T17:00:00Z,28.3507,-96.0058,2.0,206.9635818,9.637686444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T17:30:00Z,28.3507,-96.0058,2.0,211.183317,9.386186659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T18:00:00Z,28.3507,-96.0058,2.0,208.8105159,8.67366128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T18:30:00Z,28.3507,-96.0058,2.0,209.1413444,8.953323405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T19:00:00Z,28.3507,-96.0058,2.0,225.4902172,8.259309899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T19:30:00Z,28.3507,-96.0058,2.0,230.4845835,7.323803657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T20:00:00Z,28.3507,-96.0058,2.0,249.388036,9.658240005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T21:00:00Z,28.3507,-96.0058,2.0,257.192874,10.28587867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T21:30:00Z,28.3507,-96.0058,2.0,256.1525143,8.81621801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T22:00:00Z,28.3507,-96.0058,2.0,269.873793,9.110021954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T22:30:00Z,28.3507,-96.0058,2.0,272.0871933,9.886556529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T23:00:00Z,28.3507,-96.0058,2.0,267.4536728,11.48133268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-04T23:30:00Z,28.3507,-96.0058,2.0,259.0198684,9.188193511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T00:00:00Z,28.3507,-96.0058,2.0,263.3314023,9.645247534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T00:30:00Z,28.3507,-96.0058,2.0,286.2605876,9.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T01:30:00Z,28.3507,-96.0058,2.0,298.0172929,9.707651621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T02:30:00Z,28.3507,-96.0058,2.0,317.5664705,10.10762089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T03:00:00Z,28.3507,-96.0058,2.0,323.0015002,10.668027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-01-05T03:30:00Z,28.3507,-96.0058,2.0,323.5985859,9.790326859,-99999.0,'11133222,11111222,99999999' 