owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:00:00Z,26.3075,-91.0727,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:10:00Z,26.3076,-91.0728,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:20:00Z,26.3076,-91.0728,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:30:00Z,26.3075,-91.0728,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:40:00Z,26.3075,-91.0728,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T00:50:00Z,26.3075,-91.0728,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:00:00Z,26.3076,-91.0728,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:10:00Z,26.3076,-91.0728,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:20:00Z,26.3076,-91.0728,7.4,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:30:00Z,26.3076,-91.0728,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:40:00Z,26.3076,-91.0728,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T01:50:00Z,26.3075,-91.0728,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:00:00Z,26.3076,-91.0728,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:10:00Z,26.3076,-91.0729,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:20:00Z,26.3076,-91.0728,7.3,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:30:00Z,26.3075,-91.0728,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:40:00Z,26.3076,-91.0728,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T02:50:00Z,26.3076,-91.0728,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:00:00Z,26.3076,-91.0727,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:10:00Z,26.3075,-91.0728,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:20:00Z,26.3075,-91.0728,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:30:00Z,26.3076,-91.0728,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:40:00Z,26.3075,-91.0726,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T03:50:00Z,26.3074,-91.0724,7.0,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:00:00Z,26.3074,-91.0724,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:10:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:20:00Z,26.3074,-91.0724,6.8,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:30:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:40:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T04:50:00Z,26.3074,-91.0724,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:00:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:10:00Z,26.3074,-91.0724,7.3,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:20:00Z,26.3074,-91.0724,6.7,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:30:00Z,26.3074,-91.0725,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:40:00Z,26.3074,-91.0725,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T05:50:00Z,26.3074,-91.0724,7.0,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:00:00Z,26.3074,-91.0724,6.8,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:10:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:20:00Z,26.3074,-91.0724,6.8,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:30:00Z,26.3074,-91.0724,7.1,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:40:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T06:50:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:00:00Z,26.3074,-91.0724,7.0,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:10:00Z,26.3074,-91.0725,7.0,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:20:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:30:00Z,26.3074,-91.0724,6.9,26.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:40:00Z,26.3074,-91.0724,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T07:50:00Z,26.3074,-91.0724,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:00:00Z,26.3074,-91.0725,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:10:00Z,26.3074,-91.0724,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:20:00Z,26.3074,-91.0725,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:30:00Z,26.3073,-91.0724,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:40:00Z,26.3074,-91.0724,6.7,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T08:50:00Z,26.3074,-91.0724,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:00:00Z,26.3074,-91.0725,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:10:00Z,26.3074,-91.0724,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:20:00Z,26.3074,-91.0724,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:30:00Z,26.3074,-91.0724,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:40:00Z,26.3075,-91.0725,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T09:50:00Z,26.3074,-91.0724,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:00:00Z,26.3074,-91.0724,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:10:00Z,26.3074,-91.0725,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:20:00Z,26.3074,-91.0724,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:30:00Z,26.3074,-91.0724,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:40:00Z,26.3074,-91.0724,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T10:50:00Z,26.3074,-91.0725,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:00:00Z,26.3074,-91.0724,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:10:00Z,26.3074,-91.0724,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:20:00Z,26.3074,-91.0725,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:30:00Z,26.3074,-91.0724,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:40:00Z,26.3074,-91.0724,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T11:50:00Z,26.3074,-91.0724,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:00:00Z,26.3074,-91.0724,7.4,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:10:00Z,26.3074,-91.0724,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:20:00Z,26.3074,-91.0724,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:30:00Z,26.3073,-91.0724,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:40:00Z,26.3074,-91.0724,6.8,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T12:50:00Z,26.3074,-91.0724,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:00:00Z,26.3074,-91.0724,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:10:00Z,26.3073,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:20:00Z,26.3074,-91.0724,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:30:00Z,26.3074,-91.0724,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:40:00Z,26.3074,-91.0724,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T13:50:00Z,26.3074,-91.0724,7.7,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:00:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:10:00Z,26.3074,-91.0724,6.7,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:20:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:30:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:40:00Z,26.3074,-91.0724,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T14:50:00Z,26.3074,-91.0724,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:00:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:10:00Z,26.3074,-91.0725,6.7,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:20:00Z,26.3075,-91.0724,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:30:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:40:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T15:50:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:00:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:10:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:20:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:30:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:40:00Z,26.3074,-91.0725,7.1,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T16:50:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:00:00Z,26.3074,-91.0725,6.8,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:10:00Z,26.3074,-91.0725,6.7,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:20:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:30:00Z,26.3074,-91.0725,6.8,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:40:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T17:50:00Z,26.3074,-91.0724,7.0,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:00:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:10:00Z,26.3074,-91.0724,6.5,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:20:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:30:00Z,26.3074,-91.0724,6.5,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:40:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T18:50:00Z,26.3075,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:00:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:10:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:20:00Z,26.3074,-91.0725,6.8,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:30:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:40:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T19:50:00Z,26.3074,-91.0725,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:00:00Z,26.3075,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:10:00Z,26.3075,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:20:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:30:00Z,26.3075,-91.0725,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:40:00Z,26.3074,-91.0725,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T20:50:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:00:00Z,26.3074,-91.0724,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:10:00Z,26.3074,-91.0725,6.7,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:20:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:30:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:40:00Z,26.3075,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T21:50:00Z,26.3074,-91.0725,6.7,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:00:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:10:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:20:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:30:00Z,26.3074,-91.0725,7.0,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:40:00Z,26.3074,-91.0724,7.0,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T22:50:00Z,26.3074,-91.0725,6.9,26.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:00:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:10:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:20:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:30:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:40:00Z,26.3074,-91.0725,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-01T23:50:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:00:00Z,26.3074,-91.0725,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:10:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:20:00Z,26.3074,-91.0725,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:30:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:40:00Z,26.3073,-91.0724,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T00:50:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:00:00Z,26.3074,-91.0725,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:10:00Z,26.3074,-91.0724,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:20:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:30:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:40:00Z,26.3075,-91.0725,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T01:50:00Z,26.3075,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:00:00Z,26.3074,-91.0725,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:10:00Z,26.3074,-91.0725,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:20:00Z,26.3074,-91.0724,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:30:00Z,26.3075,-91.0724,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:40:00Z,26.3075,-91.0725,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T02:50:00Z,26.3074,-91.0725,7.3,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:00:00Z,26.3074,-91.0725,7.5,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:10:00Z,26.3074,-91.0725,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:20:00Z,26.3074,-91.0725,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:30:00Z,26.3074,-91.0725,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:40:00Z,26.3074,-91.0725,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T03:50:00Z,26.3074,-91.0725,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:00:00Z,26.3074,-91.0725,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:10:00Z,26.3074,-91.0725,6.8,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:20:00Z,26.3075,-91.0725,6.6,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:30:00Z,26.3075,-91.0725,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:40:00Z,26.3074,-91.0725,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T04:50:00Z,26.3074,-91.0725,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:00:00Z,26.3074,-91.0725,7.3,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:10:00Z,26.3071,-91.0724,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:20:00Z,26.3068,-91.0723,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:30:00Z,26.3065,-91.0723,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:40:00Z,26.3062,-91.0722,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T05:50:00Z,26.3059,-91.0722,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:00:00Z,26.3056,-91.0722,6.8,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:10:00Z,26.3054,-91.0721,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:20:00Z,26.3055,-91.0722,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:30:00Z,26.3054,-91.0722,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:40:00Z,26.3054,-91.0721,6.8,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T06:50:00Z,26.3054,-91.0722,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:00:00Z,26.3054,-91.0722,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:10:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:20:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:30:00Z,26.3053,-91.0721,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:40:00Z,26.3053,-91.0721,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T07:50:00Z,26.3053,-91.0722,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:00:00Z,26.3053,-91.0721,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:10:00Z,26.3054,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:20:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:30:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:40:00Z,26.3054,-91.0721,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T08:50:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:00:00Z,26.3053,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:10:00Z,26.3053,-91.0721,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:20:00Z,26.3054,-91.0721,6.6,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:30:00Z,26.3053,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:40:00Z,26.3054,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T09:50:00Z,26.3053,-91.0721,7.3,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:00:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:10:00Z,26.3053,-91.0721,7.3,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:20:00Z,26.3054,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:30:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:40:00Z,26.3054,-91.0722,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T10:50:00Z,26.3053,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:00:00Z,26.3053,-91.0722,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:10:00Z,26.3054,-91.0722,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:20:00Z,26.3054,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:30:00Z,26.3053,-91.0721,6.9,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:40:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T11:55:00Z,26.3053,-91.0722,6.7,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:05:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:15:00Z,26.3054,-91.0721,7.2,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:25:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:35:00Z,26.3053,-91.0721,6.8,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:45:00Z,26.3053,-91.0722,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T12:55:00Z,26.3053,-91.0721,7.0,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:05:00Z,26.3054,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:15:00Z,26.3053,-91.0721,6.6,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:25:00Z,26.3053,-91.0721,7.1,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:35:00Z,26.3053,-91.0721,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:45:00Z,26.3053,-91.0722,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T13:55:00Z,26.3054,-91.0722,6.7,26.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:05:00Z,26.3054,-91.0721,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:15:00Z,26.3054,-91.0721,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:25:00Z,26.3053,-91.0721,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:35:00Z,26.3054,-91.0721,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:45:00Z,26.3054,-91.0721,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T14:55:00Z,26.3054,-91.0721,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:05:00Z,26.3054,-91.0721,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:15:00Z,26.3053,-91.0721,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:25:00Z,26.3053,-91.0721,7.0,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:35:00Z,26.3053,-91.0721,7.2,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:45:00Z,26.3053,-91.0721,7.1,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T15:55:00Z,26.3054,-91.0721,6.5,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:05:00Z,26.3053,-91.0722,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:15:00Z,26.3054,-91.0721,6.7,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:25:00Z,26.3053,-91.0721,6.9,26.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:35:00Z,26.3054,-91.0721,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:45:00Z,26.3053,-91.0722,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T16:55:00Z,26.3054,-91.0722,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:05:00Z,26.3054,-91.0721,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:15:00Z,26.3053,-91.0721,7.0,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:25:00Z,26.3053,-91.0722,7.1,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:35:00Z,26.3053,-91.0721,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:45:00Z,26.3053,-91.0721,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T17:55:00Z,26.3053,-91.0721,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:05:00Z,26.3053,-91.0722,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:15:00Z,26.3053,-91.0722,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:25:00Z,26.3054,-91.0721,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:35:00Z,26.3053,-91.0721,6.6,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:45:00Z,26.3053,-91.0721,6.8,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T18:55:00Z,26.3054,-91.0721,6.7,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T19:05:00Z,26.3054,-91.0721,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T19:15:00Z,26.3054,-91.0722,7.2,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T19:25:00Z,26.3053,-91.0721,6.9,26.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-11-02T19:35:00Z,26.3053,-91.0721,6.7,26.3,11111222