owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:00:00Z,30.2791,-87.5561,0.956,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:30:00Z,30.2791,-87.5561,0.936,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:00:00Z,30.2791,-87.5561,0.975,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:30:00Z,30.2791,-87.5561,0.955,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:00:00Z,30.2791,-87.5561,0.966,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:30:00Z,30.2791,-87.5561,1.005,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:00:00Z,30.2791,-87.5561,0.976,28.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:30:00Z,30.2791,-87.5561,1.07,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:00:00Z,30.2791,-87.5561,0.921,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:30:00Z,30.2791,-87.5561,1.035,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:00:00Z,30.2791,-87.5561,1.08,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:30:00Z,30.2791,-87.5561,1.043,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:00:00Z,30.2791,-87.5561,1.004,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:30:00Z,30.2791,-87.5561,1.04,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:00:00Z,30.2791,-87.5561,1.03,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:30:00Z,30.2791,-87.5561,1.032,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:00:00Z,30.2791,-87.5561,1.106,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:30:00Z,30.2791,-87.5561,1.084,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:00:00Z,30.2791,-87.5561,1.085,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:30:00Z,30.2791,-87.5561,1.136,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:00:00Z,30.2791,-87.5561,1.165,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:30:00Z,30.2791,-87.5561,1.184,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:00:00Z,30.2791,-87.5561,1.236,34.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:30:00Z,30.2791,-87.5561,1.28,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:00:00Z,30.2791,-87.5561,1.276,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:30:00Z,30.2791,-87.5561,1.272,35.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:00:00Z,30.2791,-87.5561,1.285,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:30:00Z,30.2791,-87.5561,1.293,35.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:00:00Z,30.2791,-87.5561,1.314,35.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:30:00Z,30.2791,-87.5561,1.327,35.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:00:00Z,30.2791,-87.5561,1.294,35.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:30:00Z,30.2791,-87.5561,1.312,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:00:00Z,30.2791,-87.5561,1.302,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:30:00Z,30.2791,-87.5561,1.275,35.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:00:00Z,30.2791,-87.5561,1.255,35.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:30:00Z,30.2791,-87.5561,1.27,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:00:00Z,30.2791,-87.5561,1.222,35.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:30:00Z,30.2791,-87.5561,1.192,35.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:00:00Z,30.2791,-87.5561,1.162,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:30:00Z,30.2791,-87.5561,1.113,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:00:00Z,30.2791,-87.5561,1.101,34.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:30:00Z,30.2791,-87.5561,1.064,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:00:00Z,30.2791,-87.5561,1.053,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:30:00Z,30.2791,-87.5561,1.038,34.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:00:00Z,30.2791,-87.5561,1.027,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:30:00Z,30.2791,-87.5561,1.021,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:00:00Z,30.2791,-87.5561,0.998,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:30:00Z,30.2791,-87.5561,0.977,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:00:00Z,30.2791,-87.5561,0.938,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:30:00Z,30.2791,-87.5561,0.975,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:00:00Z,30.2791,-87.5561,0.976,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:30:00Z,30.2791,-87.5561,0.985,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:00:00Z,30.2791,-87.5561,0.989,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:30:00Z,30.2791,-87.5561,0.999,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:00:00Z,30.2791,-87.5561,0.999,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:30:00Z,30.2791,-87.5561,1.022,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:00:00Z,30.2791,-87.5561,1.016,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:30:00Z,30.2791,-87.5561,0.998,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:00:00Z,30.2791,-87.5561,1.057,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:30:00Z,30.2791,-87.5561,1.073,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:00:00Z,30.2791,-87.5561,1.064,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:30:00Z,30.2791,-87.5561,1.078,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:00:00Z,30.2791,-87.5561,1.09,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:30:00Z,30.2791,-87.5561,1.112,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:00:00Z,30.2791,-87.5561,1.106,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:30:00Z,30.2791,-87.5561,1.123,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:00:00Z,30.2791,-87.5561,1.143,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:30:00Z,30.2791,-87.5561,1.174,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:00:00Z,30.2791,-87.5561,1.191,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:30:00Z,30.2791,-87.5561,1.219,33.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:00:00Z,30.2791,-87.5561,1.241,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:30:00Z,30.2791,-87.5561,1.322,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:00:00Z,30.2791,-87.5561,1.323,35.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:30:00Z,30.2791,-87.5561,1.262,35.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:00:00Z,30.2791,-87.5561,1.333,35.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:30:00Z,30.2791,-87.5561,1.374,34.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:00:00Z,30.2791,-87.5561,1.35,35.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:30:00Z,30.2791,-87.5561,1.388,34.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:00:00Z,30.2791,-87.5561,1.338,34.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:30:00Z,30.2791,-87.5561,1.33,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:00:00Z,30.2791,-87.5561,1.344,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:30:00Z,30.2791,-87.5561,1.351,34.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:00:00Z,30.2791,-87.5561,1.352,34.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:30:00Z,30.2791,-87.5561,1.335,34.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:00:00Z,30.2791,-87.5561,1.304,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:30:00Z,30.2791,-87.5561,1.284,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:00:00Z,30.2791,-87.5561,1.231,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:30:00Z,30.2791,-87.5561,1.212,34.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:00:00Z,30.2791,-87.5561,1.183,34.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:30:00Z,30.2791,-87.5561,1.142,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:00:00Z,30.2791,-87.5561,1.153,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:30:00Z,30.2791,-87.5561,1.113,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:00:00Z,30.2791,-87.5561,1.071,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:30:00Z,30.2791,-87.5561,1.052,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:00:00Z,30.2791,-87.5561,1.035,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:30:00Z,30.2791,-87.5561,1.033,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:00:00Z,30.2791,-87.5561,1.025,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:30:00Z,30.2791,-87.5561,1.018,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:00:00Z,30.2791,-87.5561,1.017,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:30:00Z,30.2791,-87.5561,1.013,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:00:00Z,30.2791,-87.5561,1.007,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:30:00Z,30.2791,-87.5561,1.009,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:00:00Z,30.2791,-87.5561,1.017,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:30:00Z,30.2791,-87.5561,1.026,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:00:00Z,30.2791,-87.5561,1.029,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:30:00Z,30.2791,-87.5561,1.043,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:00:00Z,30.2791,-87.5561,1.057,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:30:00Z,30.2791,-87.5561,1.042,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:00:00Z,30.2791,-87.5561,1.05,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:30:00Z,30.2791,-87.5561,1.075,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:00:00Z,30.2791,-87.5561,1.079,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:30:00Z,30.2791,-87.5561,1.11,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:00:00Z,30.2791,-87.5561,1.101,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:30:00Z,30.2791,-87.5561,1.085,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:00:00Z,30.2791,-87.5561,1.116,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:30:00Z,30.2791,-87.5561,1.14,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:00:00Z,30.2791,-87.5561,1.179,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:30:00Z,30.2791,-87.5561,1.188,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:00:00Z,30.2791,-87.5561,1.204,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:30:00Z,30.2791,-87.5561,1.244,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:00:00Z,30.2791,-87.5561,1.259,34.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:30:00Z,30.2791,-87.5561,1.292,34.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:00:00Z,30.2791,-87.5561,1.336,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:30:00Z,30.2791,-87.5561,1.351,34.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:00:00Z,30.2791,-87.5561,1.364,34.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:30:00Z,30.2791,-87.5561,1.359,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:00:00Z,30.2791,-87.5561,1.369,34.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:30:00Z,30.2791,-87.5561,1.379,34.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:00:00Z,30.2791,-87.5561,1.369,34.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:30:00Z,30.2791,-87.5561,1.375,35.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:00:00Z,30.2791,-87.5561,1.367,34.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:30:00Z,30.2791,-87.5561,1.367,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:00:00Z,30.2791,-87.5561,1.367,35.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:30:00Z,30.2791,-87.5561,1.347,35.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:00:00Z,30.2791,-87.5561,1.34,35.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:30:00Z,30.2791,-87.5561,1.295,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:00:00Z,30.2791,-87.5561,1.267,34.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:30:00Z,30.2791,-87.5561,1.23,34.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:00:00Z,30.2791,-87.5561,1.179,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:30:00Z,30.2791,-87.5561,1.166,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:00:00Z,30.2791,-87.5561,1.168,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:30:00Z,30.2791,-87.5561,1.143,34.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:00:00Z,30.2791,-87.5561,1.137,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:30:00Z,30.2791,-87.5561,1.115,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:00:00Z,30.2791,-87.5561,1.123,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:30:00Z,30.2791,-87.5561,1.102,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:00:00Z,30.2791,-87.5561,1.091,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:30:00Z,30.2791,-87.5561,1.084,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:00:00Z,30.2791,-87.5561,1.077,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:30:00Z,30.2791,-87.5561,1.057,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:00:00Z,30.2791,-87.5561,1.062,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:30:00Z,30.2791,-87.5561,1.067,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:00:00Z,30.2791,-87.5561,1.075,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:30:00Z,30.2791,-87.5561,1.089,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:00:00Z,30.2791,-87.5561,1.074,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:30:00Z,30.2791,-87.5561,1.083,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:00:00Z,30.2791,-87.5561,1.079,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:30:00Z,30.2791,-87.5561,1.102,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:00:00Z,30.2791,-87.5561,1.114,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:30:00Z,30.2791,-87.5561,1.119,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:00:00Z,30.2791,-87.5561,1.111,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:30:00Z,30.2791,-87.5561,1.127,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:00:00Z,30.2791,-87.5561,1.127,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:30:00Z,30.2791,-87.5561,1.148,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:00:00Z,30.2791,-87.5561,1.151,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:30:00Z,30.2791,-87.5561,1.16,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:00:00Z,30.2791,-87.5561,1.175,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:30:00Z,30.2791,-87.5561,1.198,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:00:00Z,30.2791,-87.5561,1.229,34.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:30:00Z,30.2791,-87.5561,1.243,34.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:00:00Z,30.2791,-87.5561,1.269,34.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:30:00Z,30.2791,-87.5561,1.292,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:00:00Z,30.2791,-87.5561,1.317,34.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:30:00Z,30.2791,-87.5561,1.34,34.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:00:00Z,30.2791,-87.5561,1.33,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:30:00Z,30.2791,-87.5561,1.34,34.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:00:00Z,30.2791,-87.5561,1.348,35.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:30:00Z,30.2791,-87.5561,1.333,34.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:00:00Z,30.2791,-87.5561,1.342,35.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:30:00Z,30.2791,-87.5561,1.349,34.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:00:00Z,30.2791,-87.5561,1.345,35.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:30:00Z,30.2791,-87.5561,1.354,35.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:00:00Z,30.2791,-87.5561,1.313,35.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:30:00Z,30.2791,-87.5561,1.318,35.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:00:00Z,30.2791,-87.5561,1.285,35.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:30:00Z,30.2791,-87.5561,1.253,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:00:00Z,30.2791,-87.5561,1.237,34.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:30:00Z,30.2791,-87.5561,1.186,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:00:00Z,30.2791,-87.5561,1.177,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:30:00Z,30.2791,-87.5561,1.149,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:00:00Z,30.2791,-87.5561,1.133,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:30:00Z,30.2791,-87.5561,1.119,34.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:00:00Z,30.2791,-87.5561,1.101,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:30:00Z,30.2791,-87.5561,1.099,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:00:00Z,30.2791,-87.5561,1.095,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:30:00Z,30.2791,-87.5561,1.104,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:00:00Z,30.2791,-87.5561,1.089,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:30:00Z,30.2791,-87.5561,1.078,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:00:00Z,30.2791,-87.5561,1.078,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:30:00Z,30.2791,-87.5561,1.087,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:00:00Z,30.2791,-87.5561,1.1,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:30:00Z,30.2791,-87.5561,1.087,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:00:00Z,30.2791,-87.5561,1.072,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:30:00Z,30.2791,-87.5561,1.087,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:00:00Z,30.2791,-87.5561,1.079,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:30:00Z,30.2791,-87.5561,1.117,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:00:00Z,30.2791,-87.5561,1.12,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:30:00Z,30.2791,-87.5561,1.139,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:00:00Z,30.2791,-87.5561,1.134,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:30:00Z,30.2791,-87.5561,1.114,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:00:00Z,30.2791,-87.5561,1.133,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:30:00Z,30.2791,-87.5561,1.119,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:00:00Z,30.2791,-87.5561,1.129,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:30:00Z,30.2791,-87.5561,1.13,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:00:00Z,30.2791,-87.5561,1.165,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:30:00Z,30.2791,-87.5561,1.188,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:00:00Z,30.2791,-87.5561,1.178,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:30:00Z,30.2791,-87.5561,1.195,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:00:00Z,30.2791,-87.5561,1.243,35.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:30:00Z,30.2791,-87.5561,1.253,35.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:00:00Z,30.2791,-87.5561,1.221,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:30:00Z,30.2791,-87.5561,1.297,35.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:00:00Z,30.2791,-87.5561,1.305,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:30:00Z,30.2791,-87.5561,1.33,34.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:00:00Z,30.2791,-87.5561,1.315,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:30:00Z,30.2791,-87.5561,1.349,35.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:00:00Z,30.2791,-87.5561,1.343,35.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:30:00Z,30.2791,-87.5561,1.315,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:00:00Z,30.2791,-87.5561,1.341,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:30:00Z,30.2791,-87.5561,1.32,34.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:00:00Z,30.2791,-87.5561,1.294,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:30:00Z,30.2791,-87.5561,1.276,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:00:00Z,30.2791,-87.5561,1.292,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:30:00Z,30.2791,-87.5561,1.259,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:00:00Z,30.2791,-87.5561,1.297,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:30:00Z,30.2791,-87.5561,1.182,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:00:00Z,30.2791,-87.5561,1.277,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:30:00Z,30.2791,-87.5561,1.094,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:00:00Z,30.2791,-87.5561,1.136,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:30:00Z,30.2791,-87.5561,1.215,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:00:00Z,30.2791,-87.5561,1.109,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:30:00Z,30.2791,-87.5561,1.092,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:00:00Z,30.2791,-87.5561,1.091,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:30:00Z,30.2791,-87.5561,1.059,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:00:00Z,30.2791,-87.5561,1.127,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:30:00Z,30.2791,-87.5561,1.114,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:00:00Z,30.2791,-87.5561,1.077,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:30:00Z,30.2791,-87.5561,1.099,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:00:00Z,30.2791,-87.5561,1.076,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:30:00Z,30.2791,-87.5561,0.965,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:00:00Z,30.2791,-87.5561,1.081,24.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:30:00Z,30.2791,-87.5561,1.187,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:00:00Z,30.2791,-87.5561,1.161,22.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:30:00Z,30.2791,-87.5561,1.133,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:00:00Z,30.2791,-87.5561,1.086,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:30:00Z,30.2791,-87.5561,1.046,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:00:00Z,30.2791,-87.5561,1.059,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:30:00Z,30.2791,-87.5561,1.105,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:00:00Z,30.2791,-87.5561,1.135,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:30:00Z,30.2791,-87.5561,1.109,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:00:00Z,30.2791,-87.5561,1.09,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:30:00Z,30.2791,-87.5561,1.124,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:00:00Z,30.2791,-87.5561,1.094,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:30:00Z,30.2791,-87.5561,1.125,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:00:00Z,30.2791,-87.5561,1.12,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:30:00Z,30.2791,-87.5561,1.135,34.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:00:00Z,30.2791,-87.5561,1.158,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:30:00Z,30.2791,-87.5561,1.134,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T14:00:00Z,30.2791,-87.5561,1.172,33.48,1111122 