owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T14:59:00Z,27.9320,-82.6475,15.14348,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T15:59:00Z,27.9320,-82.6475,16.85667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T16:59:00Z,27.9320,-82.6475,18.20167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T17:59:00Z,27.9320,-82.6475,18.35666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T18:59:00Z,27.9320,-82.6475,18.32,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T19:59:00Z,27.9320,-82.6475,19.04167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T20:59:00Z,27.9320,-82.6475,18.04833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T21:59:00Z,27.9320,-82.6475,18.15333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T22:59:00Z,27.9320,-82.6475,17.78333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-13T23:59:00Z,27.9320,-82.6475,16.98667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T00:59:00Z,27.9320,-82.6475,16.55,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T01:59:00Z,27.9320,-82.6475,16.635,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T02:59:00Z,27.9320,-82.6475,16.51833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T03:59:00Z,27.9320,-82.6475,16.52,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T04:59:00Z,27.9320,-82.6475,16.55167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T05:59:00Z,27.9320,-82.6475,16.56167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T06:59:00Z,27.9320,-82.6475,16.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T07:59:00Z,27.9320,-82.6475,15.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T08:59:00Z,27.9320,-82.6475,14.89167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T09:59:00Z,27.9320,-82.6475,13.86667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T10:59:00Z,27.9320,-82.6475,13.19167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T11:59:00Z,27.9320,-82.6475,12.42833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T12:59:00Z,27.9320,-82.6475,11.45833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T13:59:00Z,27.9320,-82.6475,11.26667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T14:59:00Z,27.9320,-82.6475,11.83667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T15:59:00Z,27.9320,-82.6475,12.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T16:59:00Z,27.9320,-82.6475,14.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T17:59:00Z,27.9320,-82.6475,15.02333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T18:59:00Z,27.9320,-82.6475,15.245,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T19:59:00Z,27.9320,-82.6475,15.11833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T20:59:00Z,27.9320,-82.6475,15.36167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T21:59:00Z,27.9320,-82.6475,15.54333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T22:59:00Z,27.9320,-82.6475,15.31667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-14T23:59:00Z,27.9320,-82.6475,14.62667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T00:59:00Z,27.9320,-82.6475,14.15667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T01:59:00Z,27.9320,-82.6475,14.21333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T02:59:00Z,27.9320,-82.6475,14.20167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T03:59:00Z,27.9320,-82.6475,14.47167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T04:59:00Z,27.9320,-82.6475,14.315,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T05:59:00Z,27.9320,-82.6475,13.98833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T06:59:00Z,27.9320,-82.6475,12.28667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T07:59:00Z,27.9320,-82.6475,11.675,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T08:59:00Z,27.9320,-82.6475,11.44833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T09:59:00Z,27.9320,-82.6475,11.505,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T10:59:00Z,27.9320,-82.6475,11.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T13:59:00Z,27.9320,-82.6475,12.66585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T14:59:00Z,27.9320,-82.6475,13.43,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T15:59:00Z,27.9320,-82.6475,14.39167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T16:59:00Z,27.9320,-82.6475,15.795,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T17:59:00Z,27.9320,-82.6475,16.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T18:59:00Z,27.9320,-82.6475,17.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T19:59:00Z,27.9320,-82.6475,18.05833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T20:59:00Z,27.9320,-82.6475,17.33,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T21:59:00Z,27.9320,-82.6475,17.275,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T22:59:00Z,27.9320,-82.6475,17.30333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-15T23:59:00Z,27.9320,-82.6475,16.89833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T00:59:00Z,27.9320,-82.6475,16.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T01:59:00Z,27.9320,-82.6475,16.28,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T02:59:00Z,27.9320,-82.6475,16.26333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T03:59:00Z,27.9320,-82.6475,15.94167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T04:59:00Z,27.9320,-82.6475,15.80667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T05:59:00Z,27.9320,-82.6475,15.63667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T06:59:00Z,27.9320,-82.6475,15.56833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T07:59:00Z,27.9320,-82.6475,15.25833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T08:59:00Z,27.9320,-82.6475,15.09167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T09:59:00Z,27.9320,-82.6475,14.95333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T10:59:00Z,27.9320,-82.6475,14.92667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T14:59:00Z,27.9320,-82.6475,14.86667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T15:59:00Z,27.9320,-82.6475,17.36333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T16:59:00Z,27.9320,-82.6475,18.56,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T17:59:00Z,27.9320,-82.6475,19.55333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T18:59:00Z,27.9320,-82.6475,20.21833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T19:59:00Z,27.9320,-82.6475,20.89833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T20:59:00Z,27.9320,-82.6475,21.17833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T21:59:00Z,27.9320,-82.6475,20.61666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T22:59:00Z,27.9320,-82.6475,19.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-16T23:59:00Z,27.9320,-82.6475,19.355,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T00:59:00Z,27.9320,-82.6475,18.57166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T01:59:00Z,27.9320,-82.6475,17.98166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T02:59:00Z,27.9320,-82.6475,17.60333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T03:59:00Z,27.9320,-82.6475,17.35833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T04:59:00Z,27.9320,-82.6475,17.225,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T05:59:00Z,27.9320,-82.6475,17.075,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T06:59:00Z,27.9320,-82.6475,16.72833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T07:59:00Z,27.9320,-82.6475,16.58167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T08:59:00Z,27.9320,-82.6475,16.95667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T09:59:00Z,27.9320,-82.6475,16.65333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T10:59:00Z,27.9320,-82.6475,16.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T13:59:00Z,27.9320,-82.6475,15.65714,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T14:59:00Z,27.9320,-82.6475,17.42,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T15:59:00Z,27.9320,-82.6475,18.555,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T16:59:00Z,27.9320,-82.6475,19.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T17:59:00Z,27.9320,-82.6475,20.415,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T18:59:00Z,27.9320,-82.6475,21.05167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T19:59:00Z,27.9320,-82.6475,21.91166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T20:59:00Z,27.9320,-82.6475,21.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T21:59:00Z,27.9320,-82.6475,21.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T22:59:00Z,27.9320,-82.6475,21.23667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-17T23:59:00Z,27.9320,-82.6475,21.08333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T00:59:00Z,27.9320,-82.6475,20.62833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T01:59:00Z,27.9320,-82.6475,20.34833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T02:59:00Z,27.9320,-82.6475,20.37167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T03:59:00Z,27.9320,-82.6475,19.93167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T04:59:00Z,27.9320,-82.6475,19.60833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T05:59:00Z,27.9320,-82.6475,19.73333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T06:59:00Z,27.9320,-82.6475,19.465,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T07:59:00Z,27.9320,-82.6475,19.14333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T08:59:00Z,27.9320,-82.6475,19.15667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T09:59:00Z,27.9320,-82.6475,19.01,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T10:59:00Z,27.9320,-82.6475,18.72333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T11:59:00Z,27.9320,-82.6475,18.60333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T12:59:00Z,27.9320,-82.6475,18.68,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T13:59:00Z,27.9320,-82.6475,19.26833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T14:59:00Z,27.9320,-82.6475,20.24667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T15:59:00Z,27.9320,-82.6475,19.93667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T16:59:00Z,27.9320,-82.6475,20.17,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T17:59:00Z,27.9320,-82.6475,21.425,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T18:59:00Z,27.9320,-82.6475,22.56833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T19:59:00Z,27.9320,-82.6475,22.155,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T20:59:00Z,27.9320,-82.6475,21.99833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T21:59:00Z,27.9320,-82.6475,21.71167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T22:59:00Z,27.9320,-82.6475,21.46667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-18T23:59:00Z,27.9320,-82.6475,20.85167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T00:59:00Z,27.9320,-82.6475,20.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T01:59:00Z,27.9320,-82.6475,20.17333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T02:59:00Z,27.9320,-82.6475,20.31666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T03:59:00Z,27.9320,-82.6475,20.535,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T04:59:00Z,27.9320,-82.6475,20.21333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T05:59:00Z,27.9320,-82.6475,19.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T06:59:00Z,27.9320,-82.6475,19.48333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T07:59:00Z,27.9320,-82.6475,19.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T08:59:00Z,27.9320,-82.6475,19.01167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T09:59:00Z,27.9320,-82.6475,18.94166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T10:59:00Z,27.9320,-82.6475,18.94833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T11:59:00Z,27.9320,-82.6475,18.88166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T15:59:00Z,27.9320,-82.6475,19.74091,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T16:59:00Z,27.9320,-82.6475,21.575,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T17:59:00Z,27.9320,-82.6475,22.17833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T18:59:00Z,27.9320,-82.6475,23.28833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T19:59:00Z,27.9320,-82.6475,24.14667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T20:59:00Z,27.9320,-82.6475,24.10333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T21:59:00Z,27.9320,-82.6475,23.32,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T22:59:00Z,27.9320,-82.6475,22.96,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-19T23:59:00Z,27.9320,-82.6475,21.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T00:59:00Z,27.9320,-82.6475,20.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T01:59:00Z,27.9320,-82.6475,20.43167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T02:59:00Z,27.9320,-82.6475,20.06667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T03:59:00Z,27.9320,-82.6475,19.95833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T04:59:00Z,27.9320,-82.6475,19.805,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T05:59:00Z,27.9320,-82.6475,19.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T06:59:00Z,27.9320,-82.6475,19.76333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T07:59:00Z,27.9320,-82.6475,19.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T08:59:00Z,27.9320,-82.6475,19.72167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T09:59:00Z,27.9320,-82.6475,19.78333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T10:59:00Z,27.9320,-82.6475,19.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T11:59:00Z,27.9320,-82.6475,19.82333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T12:59:00Z,27.9320,-82.6475,19.495,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T13:59:00Z,27.9320,-82.6475,19.72167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T14:59:00Z,27.9320,-82.6475,19.83333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T15:59:00Z,27.9320,-82.6475,19.94666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T16:59:00Z,27.9320,-82.6475,20.435,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T17:59:00Z,27.9320,-82.6475,21.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T18:59:00Z,27.9320,-82.6475,21.07333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T19:59:00Z,27.9320,-82.6475,20.76167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T20:59:00Z,27.9320,-82.6475,20.72833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T21:59:00Z,27.9320,-82.6475,21.06666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T22:59:00Z,27.9320,-82.6475,20.23833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-20T23:59:00Z,27.9320,-82.6475,19.01167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T00:59:00Z,27.9320,-82.6475,17.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T01:59:00Z,27.9320,-82.6475,17.28333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T02:59:00Z,27.9320,-82.6475,17.13,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T03:59:00Z,27.9320,-82.6475,17.27167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T04:59:00Z,27.9320,-82.6475,17.28333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T05:59:00Z,27.9320,-82.6475,17.22667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T06:59:00Z,27.9320,-82.6475,16.965,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T07:59:00Z,27.9320,-82.6475,16.89167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T08:59:00Z,27.9320,-82.6475,16.83333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T09:59:00Z,27.9320,-82.6475,16.07167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T10:59:00Z,27.9320,-82.6475,14.20833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T11:59:00Z,27.9320,-82.6475,13.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T12:59:00Z,27.9320,-82.6475,13.86667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T13:59:00Z,27.9320,-82.6475,14.38833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T14:59:00Z,27.9320,-82.6475,14.89833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T15:59:00Z,27.9320,-82.6475,15.43167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T16:59:00Z,27.9320,-82.6475,16.02167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T17:59:00Z,27.9320,-82.6475,16.77167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T18:59:00Z,27.9320,-82.6475,17.07333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T19:59:00Z,27.9320,-82.6475,16.99167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T20:59:00Z,27.9320,-82.6475,16.70333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T21:59:00Z,27.9320,-82.6475,16.52833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T22:59:00Z,27.9320,-82.6475,15.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-21T23:59:00Z,27.9320,-82.6475,15.25333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T00:59:00Z,27.9320,-82.6475,14.88667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T01:59:00Z,27.9320,-82.6475,14.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T02:59:00Z,27.9320,-82.6475,14.97667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T03:59:00Z,27.9320,-82.6475,15.08667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T04:59:00Z,27.9320,-82.6475,15.04833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T05:59:00Z,27.9320,-82.6475,14.95667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T06:59:00Z,27.9320,-82.6475,14.80833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T07:59:00Z,27.9320,-82.6475,14.33667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T08:59:00Z,27.9320,-82.6475,14.105,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T09:59:00Z,27.9320,-82.6475,13.71333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T10:59:00Z,27.9320,-82.6475,13.43667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T13:59:00Z,27.9320,-82.6475,9.833333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T14:59:00Z,27.9320,-82.6475,15.295,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T15:59:00Z,27.9320,-82.6475,17.20667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T16:59:00Z,27.9320,-82.6475,18.89166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T17:59:00Z,27.9320,-82.6475,19.955,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T18:59:00Z,27.9320,-82.6475,21.12,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T19:59:00Z,27.9320,-82.6475,21.205,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T20:59:00Z,27.9320,-82.6475,21.89167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T21:59:00Z,27.9320,-82.6475,21.46167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T22:59:00Z,27.9320,-82.6475,20.78,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-22T23:59:00Z,27.9320,-82.6475,20.18667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T00:59:00Z,27.9320,-82.6475,20.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T01:59:00Z,27.9320,-82.6475,20.31333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T02:59:00Z,27.9320,-82.6475,19.35167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T03:59:00Z,27.9320,-82.6475,19.59167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T04:59:00Z,27.9320,-82.6475,19.76666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T05:59:00Z,27.9320,-82.6475,19.56,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T06:59:00Z,27.9320,-82.6475,19.37833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T07:59:00Z,27.9320,-82.6475,19.37667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T08:59:00Z,27.9320,-82.6475,19.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T09:59:00Z,27.9320,-82.6475,19.40667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T10:59:00Z,27.9320,-82.6475,19.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T11:59:00Z,27.9320,-82.6475,19.50333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T12:59:00Z,27.9320,-82.6475,19.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T13:59:00Z,27.9320,-82.6475,20.41833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T14:59:00Z,27.9320,-82.6475,21.94333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T15:59:00Z,27.9320,-82.6475,23.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T16:59:00Z,27.9320,-82.6475,24.32667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T17:59:00Z,27.9320,-82.6475,24.81,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T18:59:00Z,27.9320,-82.6475,24.855,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T19:59:00Z,27.9320,-82.6475,24.84167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T20:59:00Z,27.9320,-82.6475,24.435,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T21:59:00Z,27.9320,-82.6475,24.44166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T22:59:00Z,27.9320,-82.6475,23.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-23T23:59:00Z,27.9320,-82.6475,23.16166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T00:59:00Z,27.9320,-82.6475,22.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T01:59:00Z,27.9320,-82.6475,22.24667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T02:59:00Z,27.9320,-82.6475,21.83833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T03:59:00Z,27.9320,-82.6475,21.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T04:59:00Z,27.9320,-82.6475,21.815,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T05:59:00Z,27.9320,-82.6475,21.65333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T06:59:00Z,27.9320,-82.6475,21.65333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T07:59:00Z,27.9320,-82.6475,21.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T08:59:00Z,27.9320,-82.6475,21.48166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T09:59:00Z,27.9320,-82.6475,21.66667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T10:59:00Z,27.9320,-82.6475,22.56666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T11:59:00Z,27.9320,-82.6475,23.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T12:59:00Z,27.9320,-82.6475,23.27833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T13:59:00Z,27.9320,-82.6475,23.44333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T14:59:00Z,27.9320,-82.6475,23.07667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T15:59:00Z,27.9320,-82.6475,23.70667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T16:59:00Z,27.9320,-82.6475,24.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T17:59:00Z,27.9320,-82.6475,25.03666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T18:59:00Z,27.9320,-82.6475,24.82833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T19:59:00Z,27.9320,-82.6475,24.41666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T20:59:00Z,27.9320,-82.6475,24.17333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T21:59:00Z,27.9320,-82.6475,24.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T22:59:00Z,27.9320,-82.6475,23.605,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-24T23:59:00Z,27.9320,-82.6475,23.26833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T00:59:00Z,27.9320,-82.6475,22.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T01:59:00Z,27.9320,-82.6475,22.34833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T02:59:00Z,27.9320,-82.6475,22.15667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T03:59:00Z,27.9320,-82.6475,21.94333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T04:59:00Z,27.9320,-82.6475,21.57,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T05:59:00Z,27.9320,-82.6475,21.34333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T06:59:00Z,27.9320,-82.6475,21.17833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T07:59:00Z,27.9320,-82.6475,20.37,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T08:59:00Z,27.9320,-82.6475,19.57,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T09:59:00Z,27.9320,-82.6475,19.07333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T10:59:00Z,27.9320,-82.6475,18.31666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T14:59:00Z,27.9320,-82.6475,15.17317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T15:59:00Z,27.9320,-82.6475,15.35,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T16:59:00Z,27.9320,-82.6475,15.75833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T17:59:00Z,27.9320,-82.6475,15.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T18:59:00Z,27.9320,-82.6475,15.66667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T19:59:00Z,27.9320,-82.6475,15.67833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T20:59:00Z,27.9320,-82.6475,15.92333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T21:59:00Z,27.9320,-82.6475,15.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T22:59:00Z,27.9320,-82.6475,15.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-25T23:59:00Z,27.9320,-82.6475,15.165,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-03-26T00:59:00Z,27.9320,-82.6475,15.05167,1111122 