owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-03-01T00:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T02:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T03:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T04:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T09:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T10:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T11:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T12:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T13:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T16:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T17:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T18:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T20:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T21:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T22:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T23:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T00:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T01:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T02:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T03:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T04:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T06:30:00Z,28.1324,-97.0345,1019.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T07:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T08:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T10:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T11:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T12:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T13:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T14:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T15:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T16:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T17:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T18:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T19:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T20:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T21:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T22:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T23:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T00:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T01:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T02:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T03:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T04:30:00Z,28.1324,-97.0345,1014.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T05:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T06:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T07:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T08:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T09:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T10:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T11:30:00Z,28.1324,-97.0345,1011.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T12:30:00Z,28.1324,-97.0345,1012.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T13:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T14:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T15:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T16:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T17:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T18:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T19:30:00Z,28.1324,-97.0345,1012.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T20:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T21:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T22:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T23:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T00:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T01:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T02:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T03:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T04:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T05:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T06:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T07:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T08:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T09:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T10:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T11:30:00Z,28.1324,-97.0345,1019.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T12:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T13:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T14:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T15:30:00Z,28.1324,-97.0345,1021.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T16:30:00Z,28.1324,-97.0345,1021.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T17:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T18:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T19:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T20:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T21:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T22:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T23:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T00:30:00Z,28.1324,-97.0345,1017.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T01:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T02:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T03:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T04:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T05:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T06:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T07:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T08:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T09:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T10:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T11:30:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T12:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T13:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T14:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T15:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T16:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T17:30:00Z,28.1324,-97.0345,1021.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T18:30:00Z,28.1324,-97.0345,1020.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T19:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T20:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T21:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T22:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T23:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T00:30:00Z,28.1324,-97.0345,1019.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T01:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T02:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T03:30:00Z,28.1324,-97.0345,1020.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T04:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T05:30:00Z,28.1324,-97.0345,1020.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T06:30:00Z,28.1324,-97.0345,1020.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T07:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T08:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T09:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T10:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T11:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T12:30:00Z,28.1324,-97.0345,1019.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T13:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T14:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T15:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T16:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T17:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T18:30:00Z,28.1324,-97.0345,1019.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T19:30:00Z,28.1324,-97.0345,1018.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T20:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T21:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T22:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T23:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T00:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T01:30:00Z,28.1324,-97.0345,1014.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T02:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T03:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T04:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T05:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T06:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T07:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T08:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T10:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T11:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T13:30:00Z,28.1324,-97.0345,1012.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T14:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T15:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T16:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T17:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T18:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T19:30:00Z,28.1324,-97.0345,1009.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T20:30:00Z,28.1324,-97.0345,1008.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T21:30:00Z,28.1324,-97.0345,1007.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T10:30:00Z,28.1324,-97.0345,1005.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T11:30:00Z,28.1324,-97.0345,1005.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T12:30:00Z,28.1324,-97.0345,1006.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T13:30:00Z,28.1324,-97.0345,1005.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T14:30:00Z,28.1324,-97.0345,1006.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T15:30:00Z,28.1324,-97.0345,1007.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T16:30:00Z,28.1324,-97.0345,1007.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T17:30:00Z,28.1324,-97.0345,1007.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T18:30:00Z,28.1324,-97.0345,1006.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T19:30:00Z,28.1324,-97.0345,1005.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T20:30:00Z,28.1324,-97.0345,1004.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T21:30:00Z,28.1324,-97.0345,1003.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T22:30:00Z,28.1324,-97.0345,1002.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T23:30:00Z,28.1324,-97.0345,1002.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T00:30:00Z,28.1324,-97.0345,1002.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T01:30:00Z,28.1324,-97.0345,1001.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T02:30:00Z,28.1324,-97.0345,1002.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T03:30:00Z,28.1324,-97.0345,1003.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T04:30:00Z,28.1324,-97.0345,1003.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T06:30:00Z,28.1324,-97.0345,1004.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T07:30:00Z,28.1324,-97.0345,1004.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T08:30:00Z,28.1324,-97.0345,1003.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T10:30:00Z,28.1324,-97.0345,1002.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T11:30:00Z,28.1324,-97.0345,1002.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T12:30:00Z,28.1324,-97.0345,1002.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T13:30:00Z,28.1324,-97.0345,1002.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T14:30:00Z,28.1324,-97.0345,1003.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T15:30:00Z,28.1324,-97.0345,1004.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T16:30:00Z,28.1324,-97.0345,1004.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T17:30:00Z,28.1324,-97.0345,1004.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T18:30:00Z,28.1324,-97.0345,1004.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T19:30:00Z,28.1324,-97.0345,1004.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T20:30:00Z,28.1324,-97.0345,1003.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T21:30:00Z,28.1324,-97.0345,1002.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T22:30:00Z,28.1324,-97.0345,1001.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T23:30:00Z,28.1324,-97.0345,1004.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T00:30:00Z,28.1324,-97.0345,1004.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T01:30:00Z,28.1324,-97.0345,1003.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T02:30:00Z,28.1324,-97.0345,1003.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T03:30:00Z,28.1324,-97.0345,1003.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T04:30:00Z,28.1324,-97.0345,1006.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T05:30:00Z,28.1324,-97.0345,1006.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T06:30:00Z,28.1324,-97.0345,1007.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T07:30:00Z,28.1324,-97.0345,1004.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T08:30:00Z,28.1324,-97.0345,1003.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T10:30:00Z,28.1324,-97.0345,1004.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T12:30:00Z,28.1324,-97.0345,1006.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T13:30:00Z,28.1324,-97.0345,1008.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T14:30:00Z,28.1324,-97.0345,1008.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T15:30:00Z,28.1324,-97.0345,1008.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T16:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T17:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T18:30:00Z,28.1324,-97.0345,1008.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T19:30:00Z,28.1324,-97.0345,1008.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T20:30:00Z,28.1324,-97.0345,1008.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T21:30:00Z,28.1324,-97.0345,1006.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T22:30:00Z,28.1324,-97.0345,1008.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T23:30:00Z,28.1324,-97.0345,1009.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T00:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T01:30:00Z,28.1324,-97.0345,1009.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T02:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T03:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T04:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T05:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T06:30:00Z,28.1324,-97.0345,1012.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T07:30:00Z,28.1324,-97.0345,1011.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T08:30:00Z,28.1324,-97.0345,1009.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T10:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T11:30:00Z,28.1324,-97.0345,1011.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T12:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T13:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T14:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T15:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T16:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T17:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T18:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T19:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T20:30:00Z,28.1324,-97.0345,1012.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T21:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T22:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T23:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T00:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T01:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T02:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T03:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T04:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T07:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T08:30:00Z,28.1324,-97.0345,1013.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T10:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T11:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T12:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T13:30:00Z,28.1324,-97.0345,1014.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T14:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T15:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T16:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T17:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T18:30:00Z,28.1324,-97.0345,1014.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T19:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T20:30:00Z,28.1324,-97.0345,1012.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T21:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T22:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T23:30:00Z,28.1324,-97.0345,1010.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T00:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T01:30:00Z,28.1324,-97.0345,1010.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T02:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T03:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T04:30:00Z,28.1324,-97.0345,1010.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T05:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T06:30:00Z,28.1324,-97.0345,1010.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T07:30:00Z,28.1324,-97.0345,1009.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T08:30:00Z,28.1324,-97.0345,1009.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T09:30:00Z,28.1324,-97.0345,1008.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T10:30:00Z,28.1324,-97.0345,1008.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T11:30:00Z,28.1324,-97.0345,1008.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T12:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T13:30:00Z,28.1324,-97.0345,1009.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T14:30:00Z,28.1324,-97.0345,1010.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T15:30:00Z,28.1324,-97.0345,1011.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T16:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T17:30:00Z,28.1324,-97.0345,1010.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T18:30:00Z,28.1324,-97.0345,1010.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T19:30:00Z,28.1324,-97.0345,1009.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T20:30:00Z,28.1324,-97.0345,1008.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T21:30:00Z,28.1324,-97.0345,1007.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T22:30:00Z,28.1324,-97.0345,1007.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T23:30:00Z,28.1324,-97.0345,1007.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T00:30:00Z,28.1324,-97.0345,1008.1,1111122 