owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2013-12-09T14:54:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T15:24:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T16:48:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T17:24:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T18:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T19:24:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T20:24:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T21:24:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T22:24:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-09T23:24:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T00:24:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T01:24:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T02:24:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T03:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T04:24:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T09:24:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T10:54:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T12:24:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-10T20:24:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-11T01:54:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-11T17:54:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-11T19:24:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-11T21:24:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T11:24:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T15:24:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T16:24:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T17:24:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T19:24:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T21:24:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T22:24:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T22:54:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-12T23:54:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T00:54:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T01:54:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T02:54:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T03:54:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T04:54:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T06:18:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T06:48:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T07:18:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T07:48:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T08:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T08:48:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T09:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T09:48:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T10:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T10:48:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T11:18:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T11:48:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T12:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T12:48:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T13:24:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T13:48:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T14:24:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T14:48:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T15:18:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T16:48:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T17:06:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T17:36:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T18:06:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T18:36:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T19:06:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T19:36:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T20:06:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T20:36:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T21:06:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T21:36:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T22:06:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T22:36:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T23:06:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-13T23:36:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T00:06:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T00:36:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T01:06:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T01:36:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T02:06:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T02:36:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T03:06:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T03:36:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T04:06:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T04:36:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T05:06:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T06:06:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T06:36:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T07:06:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T07:36:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T08:06:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T08:36:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T09:06:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T09:36:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T10:06:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T10:36:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T11:06:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T11:36:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T12:06:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T12:36:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T13:06:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T13:36:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T14:06:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T14:36:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T15:06:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T15:36:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T16:06:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T16:36:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T17:06:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T17:36:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T18:06:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T18:36:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T19:06:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T19:36:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T20:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T20:36:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T21:12:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T21:42:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T22:06:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T22:42:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T23:12:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-14T23:42:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T00:12:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T00:42:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T01:12:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T01:42:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T02:12:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T02:42:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T03:06:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T03:42:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T04:12:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T04:42:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T05:12:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T05:42:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T06:12:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T06:42:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T07:12:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T07:42:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T08:12:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T08:42:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T09:12:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T09:42:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T10:12:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T10:42:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T11:12:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T11:42:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T12:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T12:42:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T13:12:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T13:42:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T14:12:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T14:42:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T15:12:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T15:48:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T16:12:00Z,27.6346,-97.2370,0.902,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T16:42:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T17:12:00Z,27.6346,-97.2370,0.878,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T17:42:00Z,27.6346,-97.2370,0.871,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T18:12:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T18:42:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T19:12:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T19:42:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T20:12:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T20:42:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T21:18:00Z,27.6346,-97.2370,0.858,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T21:42:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T22:12:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T22:48:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T23:12:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-15T23:48:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T00:18:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T00:48:00Z,27.6346,-97.2370,0.871,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T01:18:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T01:48:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T02:18:00Z,27.6346,-97.2370,0.883,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T02:48:00Z,27.6346,-97.2370,0.889,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T03:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T03:48:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T04:18:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T04:48:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T05:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T05:48:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T06:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T06:48:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T07:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T07:48:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T08:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T08:48:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T09:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T09:48:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T10:18:00Z,27.6346,-97.2370,0.902,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T10:48:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T11:18:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T11:48:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T12:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T12:48:00Z,27.6346,-97.2370,0.885,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T13:18:00Z,27.6346,-97.2370,0.878,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T13:48:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T14:18:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T14:48:00Z,27.6346,-97.2370,0.869,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T15:18:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T15:48:00Z,27.6346,-97.2370,0.833,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T16:18:00Z,27.6346,-97.2370,0.822,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T16:48:00Z,27.6346,-97.2370,0.819,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T17:18:00Z,27.6346,-97.2370,0.817,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T17:48:00Z,27.6346,-97.2370,0.815,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T18:18:00Z,27.6346,-97.2370,0.809,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T18:48:00Z,27.6346,-97.2370,0.812,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T19:18:00Z,27.6346,-97.2370,0.81,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T19:48:00Z,27.6346,-97.2370,0.808,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T20:18:00Z,27.6346,-97.2370,0.823,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T20:48:00Z,27.6346,-97.2370,0.832,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T21:18:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T21:48:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T22:18:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T22:48:00Z,27.6346,-97.2370,0.85,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T23:18:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-16T23:48:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T00:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T00:48:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T01:18:00Z,27.6346,-97.2370,0.874,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T01:48:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T02:18:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T02:48:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T03:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T03:48:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T04:18:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T04:48:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T05:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T05:48:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T06:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T06:48:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T07:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T07:48:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T08:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T08:48:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T09:18:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T09:48:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T10:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T10:48:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T11:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T11:48:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T12:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T12:48:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T13:18:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T13:48:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T14:18:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T14:48:00Z,27.6346,-97.2370,0.902,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T15:18:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T15:48:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T16:24:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T16:48:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T17:18:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T17:48:00Z,27.6346,-97.2370,0.826,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T18:18:00Z,27.6346,-97.2370,0.825,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T18:48:00Z,27.6346,-97.2370,0.829,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T19:24:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T19:48:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T20:24:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T20:54:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T21:48:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T22:24:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-17T23:24:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T00:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T00:48:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T01:18:00Z,27.6346,-97.2370,0.871,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T01:48:00Z,27.6346,-97.2370,0.88,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T02:18:00Z,27.6346,-97.2370,0.889,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T02:48:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T03:18:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T03:48:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T04:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T04:48:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T05:48:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T06:18:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T06:48:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T07:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T07:48:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T08:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T08:48:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T09:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T09:48:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T10:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T10:48:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T11:18:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T11:48:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T12:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T12:48:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2013-12-18T13:18:00Z,27.6346,-97.2370,0.92,1111122 