owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T04:00:00Z,26.4679,-82.0631,5.75,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T05:00:00Z,26.4679,-82.0631,11.99,11131222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T06:00:00Z,26.4679,-82.0631,8.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T07:00:00Z,26.4679,-82.0631,8.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T08:00:00Z,26.4679,-82.0631,6.29,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T09:00:00Z,26.4679,-82.0631,7.35,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T10:00:00Z,26.4679,-82.0631,5.08,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T11:00:00Z,26.4679,-82.0631,5.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T12:00:00Z,26.4679,-82.0631,4.39,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T13:00:00Z,26.4679,-82.0631,4.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T14:00:00Z,26.4679,-82.0631,3.07,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T15:00:00Z,26.4679,-82.0631,2.96,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T16:00:00Z,26.4679,-82.0631,3.74,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T17:00:00Z,26.4679,-82.0631,3.6,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T18:00:00Z,26.4679,-82.0631,3.6,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T19:00:00Z,26.4679,-82.0631,3.57,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T20:00:00Z,26.4679,-82.0631,3.92,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T21:00:00Z,26.4679,-82.0631,6.18,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T22:00:00Z,26.4679,-82.0631,4.99,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-01T23:00:00Z,26.4679,-82.0631,6.24,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T04:00:00Z,26.4679,-82.0631,3.75,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T05:00:00Z,26.4679,-82.0631,11.54,11131222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T06:00:00Z,26.4679,-82.0631,7.92,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T07:00:00Z,26.4679,-82.0631,6.43,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T08:00:00Z,26.4679,-82.0631,4.52,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T09:00:00Z,26.4679,-82.0631,5.59,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T10:00:00Z,26.4679,-82.0631,5.31,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T11:00:00Z,26.4679,-82.0631,5.77,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T12:00:00Z,26.4679,-82.0631,3.65,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T13:00:00Z,26.4679,-82.0631,4.28,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T14:00:00Z,26.4679,-82.0631,3.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T15:00:00Z,26.4679,-82.0631,2.85,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T16:00:00Z,26.4679,-82.0631,5.04,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T17:00:00Z,26.4679,-82.0631,3.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T18:00:00Z,26.4679,-82.0631,4.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T19:00:00Z,26.4679,-82.0631,3.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T20:00:00Z,26.4679,-82.0631,4.6,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T21:00:00Z,26.4679,-82.0631,4.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T22:00:00Z,26.4679,-82.0631,4.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-02T23:00:00Z,26.4679,-82.0631,4.84,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T04:00:00Z,26.4679,-82.0631,2.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T05:00:00Z,26.4679,-82.0631,5.15,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T06:00:00Z,26.4679,-82.0631,4.69,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T07:00:00Z,26.4679,-82.0631,4.12,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T08:00:00Z,26.4679,-82.0631,4.42,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T09:00:00Z,26.4679,-82.0631,5.08,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T10:00:00Z,26.4679,-82.0631,4.77,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T11:00:00Z,26.4679,-82.0631,3.98,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T12:00:00Z,26.4679,-82.0631,4.15,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T13:00:00Z,26.4679,-82.0631,4.05,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T14:00:00Z,26.4679,-82.0631,3.64,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T15:00:00Z,26.4679,-82.0631,2.62,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T16:00:00Z,26.4679,-82.0631,3.1,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T17:00:00Z,26.4679,-82.0631,3.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T18:00:00Z,26.4679,-82.0631,4.16,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T19:00:00Z,26.4679,-82.0631,3.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T20:00:00Z,26.4679,-82.0631,3.51,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T21:00:00Z,26.4679,-82.0631,4.11,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T22:00:00Z,26.4679,-82.0631,4.23,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-03T23:00:00Z,26.4679,-82.0631,3.67,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T04:00:00Z,26.4679,-82.0631,2.69,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T05:00:00Z,26.4679,-82.0631,3.35,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T06:00:00Z,26.4679,-82.0631,3.7,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T07:00:00Z,26.4679,-82.0631,4.9,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T08:00:00Z,26.4679,-82.0631,5.68,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T09:00:00Z,26.4679,-82.0631,6.49,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T10:00:00Z,26.4679,-82.0631,5.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T11:00:00Z,26.4679,-82.0631,3.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T12:00:00Z,26.4679,-82.0631,3.82,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T13:00:00Z,26.4679,-82.0631,3.67,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T14:00:00Z,26.4679,-82.0631,3.12,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T15:00:00Z,26.4679,-82.0631,2.84,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T16:00:00Z,26.4679,-82.0631,2.57,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T17:00:00Z,26.4679,-82.0631,2.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T18:00:00Z,26.4679,-82.0631,2.79,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T19:00:00Z,26.4679,-82.0631,3.58,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T20:00:00Z,26.4679,-82.0631,3.52,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T21:00:00Z,26.4679,-82.0631,3.18,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T22:00:00Z,26.4679,-82.0631,3.82,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-04T23:00:00Z,26.4679,-82.0631,3.3,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T04:00:00Z,26.4679,-82.0631,2.4,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T05:00:00Z,26.4679,-82.0631,2.25,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T06:00:00Z,26.4679,-82.0631,2.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T07:00:00Z,26.4679,-82.0631,3.9,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T08:00:00Z,26.4679,-82.0631,5.01,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T09:00:00Z,26.4679,-82.0631,6.75,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T10:00:00Z,26.4679,-82.0631,8.11,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T11:00:00Z,26.4679,-82.0631,5.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T12:00:00Z,26.4679,-82.0631,3.81,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T13:00:00Z,26.4679,-82.0631,3.42,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T14:00:00Z,26.4679,-82.0631,3.26,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T15:00:00Z,26.4679,-82.0631,3.32,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T16:00:00Z,26.4679,-82.0631,2.89,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T17:00:00Z,26.4679,-82.0631,2.73,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T18:00:00Z,26.4679,-82.0631,2.36,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T19:00:00Z,26.4679,-82.0631,4.29,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T20:00:00Z,26.4679,-82.0631,2.61,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T21:00:00Z,26.4679,-82.0631,2.62,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T22:00:00Z,26.4679,-82.0631,3.44,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-05T23:00:00Z,26.4679,-82.0631,3.3,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T04:00:00Z,26.4679,-82.0631,2.99,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T05:00:00Z,26.4679,-82.0631,2.59,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T06:00:00Z,26.4679,-82.0631,2.34,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T07:00:00Z,26.4679,-82.0631,2.89,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T08:00:00Z,26.4679,-82.0631,3.8,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T09:00:00Z,26.4679,-82.0631,4.56,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T10:00:00Z,26.4679,-82.0631,4.6,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T11:00:00Z,26.4679,-82.0631,4.34,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T12:00:00Z,26.4679,-82.0631,3.39,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T13:00:00Z,26.4679,-82.0631,3.14,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T14:00:00Z,26.4679,-82.0631,3.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T15:00:00Z,26.4679,-82.0631,3.8,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T16:00:00Z,26.4679,-82.0631,2.75,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T17:00:00Z,26.4679,-82.0631,2.87,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T18:00:00Z,26.4679,-82.0631,2.52,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T19:00:00Z,26.4679,-82.0631,2.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T20:00:00Z,26.4679,-82.0631,2.82,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T21:00:00Z,26.4679,-82.0631,2.7,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T22:00:00Z,26.4679,-82.0631,3.22,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-06T23:00:00Z,26.4679,-82.0631,2.52,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T04:00:00Z,26.4679,-82.0631,3.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T05:00:00Z,26.4679,-82.0631,2.01,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T06:00:00Z,26.4679,-82.0631,2.05,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T07:00:00Z,26.4679,-82.0631,2.01,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T08:00:00Z,26.4679,-82.0631,3.33,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T09:00:00Z,26.4679,-82.0631,2.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T10:00:00Z,26.4679,-82.0631,3.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T11:00:00Z,26.4679,-82.0631,2.42,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T12:00:00Z,26.4679,-82.0631,2.44,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T13:00:00Z,26.4679,-82.0631,2.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T14:00:00Z,26.4679,-82.0631,2.95,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T15:00:00Z,26.4679,-82.0631,3.62,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T16:00:00Z,26.4679,-82.0631,3.65,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T17:00:00Z,26.4679,-82.0631,3.58,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T18:00:00Z,26.4679,-82.0631,2.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T19:00:00Z,26.4679,-82.0631,2.31,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T20:00:00Z,26.4679,-82.0631,2.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T21:00:00Z,26.4679,-82.0631,2.37,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T22:00:00Z,26.4679,-82.0631,2.45,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-07T23:00:00Z,26.4679,-82.0631,2.34,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T04:00:00Z,26.4679,-82.0631,2.66,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T05:00:00Z,26.4679,-82.0631,2.57,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T06:00:00Z,26.4679,-82.0631,2.84,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T07:00:00Z,26.4679,-82.0631,2.3,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T08:00:00Z,26.4679,-82.0631,1.9,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T09:00:00Z,26.4679,-82.0631,2.32,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T10:00:00Z,26.4679,-82.0631,2.3,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T11:00:00Z,26.4679,-82.0631,1.91,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T12:00:00Z,26.4679,-82.0631,1.97,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T13:00:00Z,26.4679,-82.0631,2.0,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T14:00:00Z,26.4679,-82.0631,2.05,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T15:00:00Z,26.4679,-82.0631,3.33,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T16:00:00Z,26.4679,-82.0631,3.58,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T17:00:00Z,26.4679,-82.0631,3.64,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T18:00:00Z,26.4679,-82.0631,2.61,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T19:00:00Z,26.4679,-82.0631,2.51,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T20:00:00Z,26.4679,-82.0631,2.57,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T21:00:00Z,26.4679,-82.0631,2.93,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T22:00:00Z,26.4679,-82.0631,2.81,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-08T23:00:00Z,26.4679,-82.0631,2.85,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T04:00:00Z,26.4679,-82.0631,2.32,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T05:00:00Z,26.4679,-82.0631,2.15,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T06:00:00Z,26.4679,-82.0631,2.35,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T07:00:00Z,26.4679,-82.0631,2.56,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T08:00:00Z,26.4679,-82.0631,1.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T09:00:00Z,26.4679,-82.0631,1.69,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T10:00:00Z,26.4679,-82.0631,2.56,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T11:00:00Z,26.4679,-82.0631,1.52,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T12:00:00Z,26.4679,-82.0631,1.54,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T13:00:00Z,26.4679,-82.0631,1.79,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T14:00:00Z,26.4679,-82.0631,1.6,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T15:00:00Z,26.4679,-82.0631,1.87,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T16:00:00Z,26.4679,-82.0631,2.48,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T17:00:00Z,26.4679,-82.0631,2.98,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T18:00:00Z,26.4679,-82.0631,3.29,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T19:00:00Z,26.4679,-82.0631,3.42,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T20:00:00Z,26.4679,-82.0631,3.18,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T21:00:00Z,26.4679,-82.0631,2.44,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T22:00:00Z,26.4679,-82.0631,2.33,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-09T23:00:00Z,26.4679,-82.0631,2.28,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T04:00:00Z,26.4679,-82.0631,2.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T05:00:00Z,26.4679,-82.0631,2.92,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T06:00:00Z,26.4679,-82.0631,2.45,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T07:00:00Z,26.4679,-82.0631,2.4,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T08:00:00Z,26.4679,-82.0631,2.97,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T09:00:00Z,26.4679,-82.0631,2.1,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T10:00:00Z,26.4679,-82.0631,2.25,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T11:00:00Z,26.4679,-82.0631,2.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T12:00:00Z,26.4679,-82.0631,1.99,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T13:00:00Z,26.4679,-82.0631,2.27,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T14:00:00Z,26.4679,-82.0631,2.59,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T15:00:00Z,26.4679,-82.0631,2.2,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T16:00:00Z,26.4679,-82.0631,2.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T17:00:00Z,26.4679,-82.0631,2.94,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T18:00:00Z,26.4679,-82.0631,3.58,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T19:00:00Z,26.4679,-82.0631,3.38,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T20:00:00Z,26.4679,-82.0631,3.45,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T21:00:00Z,26.4679,-82.0631,2.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T22:00:00Z,26.4679,-82.0631,3.36,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-10T23:00:00Z,26.4679,-82.0631,2.64,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T04:00:00Z,26.4679,-82.0631,3.79,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T05:00:00Z,26.4679,-82.0631,3.32,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T06:00:00Z,26.4679,-82.0631,3.08,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T07:00:00Z,26.4679,-82.0631,3.3,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T08:00:00Z,26.4679,-82.0631,3.51,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T09:00:00Z,26.4679,-82.0631,3.41,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T10:00:00Z,26.4679,-82.0631,2.79,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T11:00:00Z,26.4679,-82.0631,2.14,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T12:00:00Z,26.4679,-82.0631,2.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T13:00:00Z,26.4679,-82.0631,4.45,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T14:00:00Z,26.4679,-82.0631,2.22,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T15:00:00Z,26.4679,-82.0631,2.26,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T16:00:00Z,26.4679,-82.0631,2.34,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T17:00:00Z,26.4679,-82.0631,2.71,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T18:00:00Z,26.4679,-82.0631,3.44,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T19:00:00Z,26.4679,-82.0631,4.0,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T20:00:00Z,26.4679,-82.0631,4.02,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T21:00:00Z,26.4679,-82.0631,4.33,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T22:00:00Z,26.4679,-82.0631,3.73,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-11T23:00:00Z,26.4679,-82.0631,3.08,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T04:00:00Z,26.4679,-82.0631,4.27,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T05:00:00Z,26.4679,-82.0631,3.48,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T06:00:00Z,26.4679,-82.0631,4.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T07:00:00Z,26.4679,-82.0631,3.11,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T08:00:00Z,26.4679,-82.0631,2.92,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T10:00:00Z,26.4679,-82.0631,2.9,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T11:00:00Z,26.4679,-82.0631,2.77,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T12:00:00Z,26.4679,-82.0631,2.36,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T13:00:00Z,26.4679,-82.0631,2.97,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T14:00:00Z,26.4679,-82.0631,2.46,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T15:00:00Z,26.4679,-82.0631,3.85,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T16:00:00Z,26.4679,-82.0631,2.75,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T17:00:00Z,26.4679,-82.0631,2.81,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T18:00:00Z,26.4679,-82.0631,3.45,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T19:00:00Z,26.4679,-82.0631,3.47,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T20:00:00Z,26.4679,-82.0631,3.62,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T21:00:00Z,26.4679,-82.0631,4.17,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T22:00:00Z,26.4679,-82.0631,4.15,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-12T23:00:00Z,26.4679,-82.0631,3.65,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T04:00:00Z,26.4679,-82.0631,5.42,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T05:00:00Z,26.4679,-82.0631,3.39,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T06:00:00Z,26.4679,-82.0631,4.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T07:00:00Z,26.4679,-82.0631,3.22,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T08:00:00Z,26.4679,-82.0631,3.06,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T09:00:00Z,26.4679,-82.0631,3.5,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T10:00:00Z,26.4679,-82.0631,3.07,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T11:00:00Z,26.4679,-82.0631,2.92,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T12:00:00Z,26.4679,-82.0631,3.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T13:00:00Z,26.4679,-82.0631,2.93,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T14:00:00Z,26.4679,-82.0631,2.68,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T15:00:00Z,26.4679,-82.0631,2.53,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T16:00:00Z,26.4679,-82.0631,2.33,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T17:00:00Z,26.4679,-82.0631,2.48,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T18:00:00Z,26.4679,-82.0631,2.69,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T19:00:00Z,26.4679,-82.0631,3.22,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T20:00:00Z,26.4679,-82.0631,3.44,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T21:00:00Z,26.4679,-82.0631,3.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T22:00:00Z,26.4679,-82.0631,3.86,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-13T23:00:00Z,26.4679,-82.0631,3.2,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T04:00:00Z,26.4679,-82.0631,7.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T05:00:00Z,26.4679,-82.0631,3.36,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T06:00:00Z,26.4679,-82.0631,3.87,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T07:00:00Z,26.4679,-82.0631,4.12,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T08:00:00Z,26.4679,-82.0631,3.68,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T09:00:00Z,26.4679,-82.0631,3.16,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T10:00:00Z,26.4679,-82.0631,3.16,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T11:00:00Z,26.4679,-82.0631,3.07,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T12:00:00Z,26.4679,-82.0631,2.77,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T13:00:00Z,26.4679,-82.0631,2.76,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T14:00:00Z,26.4679,-82.0631,2.65,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T15:00:00Z,26.4679,-82.0631,2.43,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T16:00:00Z,26.4679,-82.0631,2.82,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T19:00:00Z,26.4679,-82.0631,3.03,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T20:00:00Z,26.4679,-82.0631,3.39,11113222 
SCCF RECON,ioos:station:SCCF:11:1,2019-08-14T21:00:00Z,26.4679,-82.0631,3.51,11113222 