owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T04:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T04:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T04:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T05:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T05:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T05:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T06:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T06:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T06:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T07:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T07:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T07:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T08:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T08:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T08:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T09:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T09:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T09:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T10:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T10:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T10:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T11:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T11:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T11:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T12:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T12:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T12:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T13:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T13:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T13:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T14:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T14:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T14:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T15:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T15:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T15:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T16:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T16:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T16:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T17:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T17:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T17:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T18:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T18:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T18:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T19:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T19:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T19:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T20:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T20:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T20:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T21:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T21:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T21:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T22:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T22:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T22:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T23:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T23:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-03T23:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T00:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T00:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T00:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T01:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T01:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T01:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T02:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T02:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T02:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T03:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T03:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T03:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T04:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T04:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T04:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T05:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T05:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T05:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T06:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T06:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T06:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T07:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T07:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T07:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T08:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T08:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T08:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T09:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T09:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T09:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T10:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T10:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T10:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T11:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T11:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T11:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T12:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T12:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T12:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T13:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T13:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T13:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T14:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T14:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T14:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T15:00:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T15:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T15:40:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T16:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T16:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T16:40:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T17:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T17:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T17:40:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T18:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T18:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T18:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T19:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T19:20:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T19:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T20:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T20:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T20:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T21:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T21:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T21:40:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T22:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T22:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T22:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T23:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T23:20:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-04T23:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T00:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T00:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T00:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T01:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T01:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T01:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T02:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T02:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T02:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T03:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T03:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T03:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T04:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T04:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T04:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T05:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T05:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T05:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T06:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T06:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T06:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T07:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T07:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T07:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T08:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T08:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T08:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T09:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T09:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T09:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T10:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T10:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T10:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T11:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T11:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T11:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T12:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T12:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T12:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T13:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T13:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T13:40:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T14:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T14:20:00Z,27.1690,-82.9260,5.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T14:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T15:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T15:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T15:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T16:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T16:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T16:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T17:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T17:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T17:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T18:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T18:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T18:40:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T19:00:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T19:20:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T19:40:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T20:00:00Z,27.1690,-82.9260,5.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T20:20:00Z,27.1690,-82.9260,5.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T20:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T21:00:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T21:20:00Z,27.1690,-82.9260,5.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T21:40:00Z,27.1690,-82.9260,5.0,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T22:00:00Z,27.1690,-82.9260,5.0,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T22:20:00Z,27.1690,-82.9260,5.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T22:40:00Z,27.1690,-82.9260,5.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T23:00:00Z,27.1690,-82.9260,5.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T23:20:00Z,27.1690,-82.9260,5.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-05T23:40:00Z,27.1690,-82.9260,5.0,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T00:00:00Z,27.1690,-82.9260,5.0,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T00:20:00Z,27.1690,-82.9260,5.0,36.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T00:40:00Z,27.1690,-82.9260,5.0,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T01:00:00Z,27.1690,-82.9260,5.0,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T01:20:00Z,27.1690,-82.9260,5.0,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T01:40:00Z,27.1690,-82.9260,5.0,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T02:00:00Z,27.1690,-82.9260,5.0,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T02:20:00Z,27.1690,-82.9260,5.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T02:40:00Z,27.1690,-82.9260,5.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T03:00:00Z,27.1690,-82.9260,5.0,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T03:20:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T03:40:00Z,27.1690,-82.9260,5.0,36.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T04:20:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T05:00:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T05:40:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T06:00:00Z,27.1690,-82.9260,5.0,36.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T06:20:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T06:40:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T07:00:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T07:20:00Z,27.1690,-82.9260,5.0,36.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T07:40:00Z,27.1690,-82.9260,5.0,36.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T08:00:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T08:20:00Z,27.1690,-82.9260,5.0,36.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T08:40:00Z,27.1690,-82.9260,5.0,36.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T09:00:00Z,27.1690,-82.9260,5.0,36.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T09:20:00Z,27.1690,-82.9260,5.0,36.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T09:40:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T10:00:00Z,27.1690,-82.9260,5.0,36.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T10:20:00Z,27.1690,-82.9260,5.0,36.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T10:40:00Z,27.1690,-82.9260,5.0,36.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T11:00:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T11:20:00Z,27.1690,-82.9260,5.0,36.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T12:40:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T13:00:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T13:20:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T13:40:00Z,27.1690,-82.9260,5.0,36.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T14:00:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T14:20:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T14:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T15:00:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T15:20:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T15:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T16:00:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T16:20:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T16:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T17:00:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T17:20:00Z,27.1690,-82.9260,5.0,36.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T17:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T18:00:00Z,27.1690,-82.9260,5.0,36.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T18:20:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T18:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T19:00:00Z,27.1690,-82.9260,5.0,36.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T19:20:00Z,27.1690,-82.9260,5.0,36.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T19:40:00Z,27.1690,-82.9260,5.0,36.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T20:00:00Z,27.1690,-82.9260,5.0,36.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2008-12-06T20:20:00Z,27.1690,-82.9260,5.0,36.39,1111122 