owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-11-01T00:18:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T01:18:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T02:18:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T03:18:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T04:18:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T05:18:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T06:18:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T07:18:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T08:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T09:18:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T10:18:00Z,27.6346,-97.2370,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T11:18:00Z,27.6346,-97.2370,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T12:18:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T13:18:00Z,27.6346,-97.2370,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T14:18:00Z,27.6346,-97.2370,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T15:18:00Z,27.6346,-97.2370,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T16:18:00Z,27.6346,-97.2370,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T17:18:00Z,27.6346,-97.2370,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T18:18:00Z,27.6346,-97.2370,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T19:18:00Z,27.6346,-97.2370,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T20:18:00Z,27.6346,-97.2370,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T21:18:00Z,27.6346,-97.2370,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T22:18:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-01T23:18:00Z,27.6346,-97.2370,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T00:18:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T01:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T02:18:00Z,27.6346,-97.2370,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T03:18:00Z,27.6346,-97.2370,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T04:18:00Z,27.6346,-97.2370,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T05:18:00Z,27.6346,-97.2370,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T06:18:00Z,27.6346,-97.2370,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T07:18:00Z,27.6346,-97.2370,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T08:18:00Z,27.6346,-97.2370,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T09:18:00Z,27.6346,-97.2370,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T10:18:00Z,27.6346,-97.2370,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T11:18:00Z,27.6346,-97.2370,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T12:18:00Z,27.6346,-97.2370,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T13:18:00Z,27.6346,-97.2370,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T14:18:00Z,27.6346,-97.2370,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T15:18:00Z,27.6346,-97.2370,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T16:18:00Z,27.6346,-97.2370,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T17:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T18:18:00Z,27.6346,-97.2370,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T19:18:00Z,27.6346,-97.2370,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T20:18:00Z,27.6346,-97.2370,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T21:18:00Z,27.6346,-97.2370,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T22:18:00Z,27.6346,-97.2370,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-02T23:18:00Z,27.6346,-97.2370,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T00:18:00Z,27.6346,-97.2370,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T01:18:00Z,27.6346,-97.2370,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T02:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T03:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T04:18:00Z,27.6346,-97.2370,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T05:18:00Z,27.6346,-97.2370,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T06:18:00Z,27.6346,-97.2370,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T07:18:00Z,27.6346,-97.2370,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T08:18:00Z,27.6346,-97.2370,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T09:18:00Z,27.6346,-97.2370,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T10:18:00Z,27.6346,-97.2370,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T11:18:00Z,27.6346,-97.2370,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T12:18:00Z,27.6346,-97.2370,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T13:18:00Z,27.6346,-97.2370,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T14:18:00Z,27.6346,-97.2370,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T15:18:00Z,27.6346,-97.2370,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T16:18:00Z,27.6346,-97.2370,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T17:18:00Z,27.6346,-97.2370,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T18:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T19:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T20:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T21:18:00Z,27.6346,-97.2370,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T22:18:00Z,27.6346,-97.2370,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-03T23:18:00Z,27.6346,-97.2370,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T00:18:00Z,27.6346,-97.2370,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T01:18:00Z,27.6346,-97.2370,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T02:18:00Z,27.6346,-97.2370,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T03:18:00Z,27.6346,-97.2370,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T04:18:00Z,27.6346,-97.2370,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T05:18:00Z,27.6346,-97.2370,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T15:54:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T16:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T17:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T18:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T19:18:00Z,27.6346,-97.2370,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T20:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T21:18:00Z,27.6346,-97.2370,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T22:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-04T23:18:00Z,27.6346,-97.2370,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T00:18:00Z,27.6346,-97.2370,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T01:18:00Z,27.6346,-97.2370,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T02:18:00Z,27.6346,-97.2370,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T03:18:00Z,27.6346,-97.2370,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T04:18:00Z,27.6346,-97.2370,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T05:18:00Z,27.6346,-97.2370,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T06:18:00Z,27.6346,-97.2370,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T07:18:00Z,27.6346,-97.2370,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T08:18:00Z,27.6346,-97.2370,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T09:18:00Z,27.6346,-97.2370,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T10:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T11:18:00Z,27.6346,-97.2370,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T12:18:00Z,27.6346,-97.2370,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T13:18:00Z,27.6346,-97.2370,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T14:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T15:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T16:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T17:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T18:18:00Z,27.6346,-97.2370,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T19:18:00Z,27.6346,-97.2370,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T20:18:00Z,27.6346,-97.2370,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T21:18:00Z,27.6346,-97.2370,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T22:18:00Z,27.6346,-97.2370,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-05T23:18:00Z,27.6346,-97.2370,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T00:18:00Z,27.6346,-97.2370,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T01:18:00Z,27.6346,-97.2370,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T02:18:00Z,27.6346,-97.2370,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T03:18:00Z,27.6346,-97.2370,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T04:18:00Z,27.6346,-97.2370,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T05:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T06:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T07:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T08:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T09:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T10:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T11:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T12:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T13:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T14:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T15:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T16:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T17:18:00Z,27.6346,-97.2370,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T18:18:00Z,27.6346,-97.2370,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T19:18:00Z,27.6346,-97.2370,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T20:18:00Z,27.6346,-97.2370,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T21:18:00Z,27.6346,-97.2370,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T22:18:00Z,27.6346,-97.2370,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-06T23:18:00Z,27.6346,-97.2370,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T00:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T01:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T02:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T03:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T04:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T05:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T06:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T07:24:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T08:18:00Z,27.6346,-97.2370,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T09:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T10:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T11:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T12:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T13:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T14:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T15:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T16:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T17:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T18:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T19:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T20:18:00Z,27.6346,-97.2370,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T21:18:00Z,27.6346,-97.2370,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T22:18:00Z,27.6346,-97.2370,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-07T23:18:00Z,27.6346,-97.2370,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T00:18:00Z,27.6346,-97.2370,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T01:18:00Z,27.6346,-97.2370,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T02:18:00Z,27.6346,-97.2370,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T03:18:00Z,27.6346,-97.2370,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T04:18:00Z,27.6346,-97.2370,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T05:18:00Z,27.6346,-97.2370,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T06:18:00Z,27.6346,-97.2370,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T07:18:00Z,27.6346,-97.2370,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T08:18:00Z,27.6346,-97.2370,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T09:18:00Z,27.6346,-97.2370,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T10:18:00Z,27.6346,-97.2370,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T11:18:00Z,27.6346,-97.2370,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T12:18:00Z,27.6346,-97.2370,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T13:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T14:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T15:18:00Z,27.6346,-97.2370,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T16:18:00Z,27.6346,-97.2370,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T17:18:00Z,27.6346,-97.2370,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T18:18:00Z,27.6346,-97.2370,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T19:18:00Z,27.6346,-97.2370,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T20:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T21:18:00Z,27.6346,-97.2370,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T22:18:00Z,27.6346,-97.2370,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-08T23:18:00Z,27.6346,-97.2370,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T00:18:00Z,27.6346,-97.2370,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T01:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T02:18:00Z,27.6346,-97.2370,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T03:18:00Z,27.6346,-97.2370,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T04:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T05:18:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T06:18:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T07:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T08:18:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T09:18:00Z,27.6346,-97.2370,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T10:18:00Z,27.6346,-97.2370,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T11:18:00Z,27.6346,-97.2370,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T12:18:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T13:18:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T14:18:00Z,27.6346,-97.2370,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T15:18:00Z,27.6346,-97.2370,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T16:18:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T17:18:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T18:18:00Z,27.6346,-97.2370,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T19:18:00Z,27.6346,-97.2370,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T20:18:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T21:18:00Z,27.6346,-97.2370,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T22:18:00Z,27.6346,-97.2370,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-09T23:18:00Z,27.6346,-97.2370,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T00:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T01:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T02:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T03:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T04:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T05:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T06:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T07:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T08:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T09:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T10:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T11:18:00Z,27.6346,-97.2370,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T12:18:00Z,27.6346,-97.2370,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T13:18:00Z,27.6346,-97.2370,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T14:18:00Z,27.6346,-97.2370,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T15:18:00Z,27.6346,-97.2370,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T16:18:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T17:18:00Z,27.6346,-97.2370,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T18:18:00Z,27.6346,-97.2370,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T19:18:00Z,27.6346,-97.2370,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T20:18:00Z,27.6346,-97.2370,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T21:18:00Z,27.6346,-97.2370,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T22:18:00Z,27.6346,-97.2370,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-10T23:18:00Z,27.6346,-97.2370,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T00:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T01:18:00Z,27.6346,-97.2370,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T02:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T03:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T04:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T05:18:00Z,27.6346,-97.2370,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T06:18:00Z,27.6346,-97.2370,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T07:18:00Z,27.6346,-97.2370,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T08:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T09:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T10:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T11:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T12:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T13:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T14:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T15:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T16:18:00Z,27.6346,-97.2370,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T17:18:00Z,27.6346,-97.2370,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T18:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T19:18:00Z,27.6346,-97.2370,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T20:18:00Z,27.6346,-97.2370,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T21:18:00Z,27.6346,-97.2370,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T22:18:00Z,27.6346,-97.2370,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-11T23:18:00Z,27.6346,-97.2370,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T00:18:00Z,27.6346,-97.2370,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T01:18:00Z,27.6346,-97.2370,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T02:18:00Z,27.6346,-97.2370,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T03:18:00Z,27.6346,-97.2370,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T04:18:00Z,27.6346,-97.2370,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T05:18:00Z,27.6346,-97.2370,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T06:18:00Z,27.6346,-97.2370,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T07:18:00Z,27.6346,-97.2370,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T08:18:00Z,27.6346,-97.2370,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T09:18:00Z,27.6346,-97.2370,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T10:18:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T11:18:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T12:18:00Z,27.6346,-97.2370,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T13:18:00Z,27.6346,-97.2370,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T14:18:00Z,27.6346,-97.2370,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:005:1,2019-11-12T15:18:00Z,27.6346,-97.2370,0.0,12.4,11111222 