owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:00:00Z,26.2168,-96.4998,1005.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:30:00Z,26.2168,-96.4998,1005.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:00:00Z,26.2168,-96.4998,1005.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:30:00Z,26.2168,-96.4998,1005.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:00:00Z,26.2168,-96.4998,1005.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:30:00Z,26.2168,-96.4998,1005.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:00:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:30:00Z,26.2168,-96.4998,1005.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:00:00Z,26.2168,-96.4998,1005.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:30:00Z,26.2168,-96.4998,1006.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:00:00Z,26.2168,-96.4998,1007.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:30:00Z,26.2168,-96.4998,1006.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:00:00Z,26.2168,-96.4998,1006.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:30:00Z,26.2168,-96.4998,1006.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:00:00Z,26.2168,-96.4998,1005.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:30:00Z,26.2168,-96.4998,1005.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:00:00Z,26.2168,-96.4998,1005.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:30:00Z,26.2168,-96.4998,1005.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:00:00Z,26.2168,-96.4998,1005.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:30:00Z,26.2168,-96.4998,1004.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:00:00Z,26.2168,-96.4998,1004.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:30:00Z,26.2168,-96.4998,1004.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:00:00Z,26.2168,-96.4998,1004.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:30:00Z,26.2168,-96.4998,1004.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:00:00Z,26.2168,-96.4998,1003.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:30:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:00:00Z,26.2168,-96.4998,1004.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:30:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:00:00Z,26.2168,-96.4998,1010.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:30:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:00:00Z,26.2168,-96.4998,1010.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:00:00Z,26.2168,-96.4998,1011.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:30:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:00:00Z,26.2168,-96.4998,1009.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:30:00Z,26.2168,-96.4998,1009.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:00:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:30:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:30:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:30:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:00:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:30:00Z,26.2168,-96.4998,1006.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:00:00Z,26.2168,-96.4998,1005.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:30:00Z,26.2168,-96.4998,1001.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:00:00Z,26.2168,-96.4998,1001.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:30:00Z,26.2168,-96.4998,1001.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:00:00Z,26.2168,-96.4998,1002.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:30:00Z,26.2168,-96.4998,1003.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:00:00Z,26.2168,-96.4998,1002.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:30:00Z,26.2168,-96.4998,1003.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:00:00Z,26.2168,-96.4998,1003.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:30:00Z,26.2168,-96.4998,1002.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:00:00Z,26.2168,-96.4998,1002.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:30:00Z,26.2168,-96.4998,1002.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:00:00Z,26.2168,-96.4998,1002.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:30:00Z,26.2168,-96.4998,1002.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:00:00Z,26.2168,-96.4998,1002.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:30:00Z,26.2168,-96.4998,1002.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:00:00Z,26.2168,-96.4998,1001.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:30:00Z,26.2168,-96.4998,1001.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:00:00Z,26.2168,-96.4998,1001.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:30:00Z,26.2168,-96.4998,1001.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:00:00Z,26.2168,-96.4998,1001.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:30:00Z,26.2168,-96.4998,1001.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:00:00Z,26.2168,-96.4998,1001.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:30:00Z,26.2168,-96.4998,1001.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:00:00Z,26.2168,-96.4998,1001.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:30:00Z,26.2168,-96.4998,1001.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:00:00Z,26.2168,-96.4998,1001.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:30:00Z,26.2168,-96.4998,1002.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:00:00Z,26.2168,-96.4998,1007.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:30:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:00:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:30:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:00:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:00:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:30:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:00:00Z,26.2168,-96.4998,1025.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:30:00Z,26.2168,-96.4998,1028.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:00:00Z,26.2168,-96.4998,1028.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:30:00Z,26.2168,-96.4998,1025.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:00:00Z,26.2168,-96.4998,1029.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:30:00Z,26.2168,-96.4998,1025.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:00:00Z,26.2168,-96.4998,1026.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:30:00Z,26.2168,-96.4998,1025.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:00:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:30:00Z,26.2168,-96.4998,1007.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:00:00Z,26.2168,-96.4998,1005.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:30:00Z,26.2168,-96.4998,1005.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:00:00Z,26.2168,-96.4998,1005.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:30:00Z,26.2168,-96.4998,1005.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:00:00Z,26.2168,-96.4998,1005.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:30:00Z,26.2168,-96.4998,1005.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:00:00Z,26.2168,-96.4998,1005.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:30:00Z,26.2168,-96.4998,1004.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:00:00Z,26.2168,-96.4998,1005.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:30:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:00:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:30:00Z,26.2168,-96.4998,1004.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:00:00Z,26.2168,-96.4998,1004.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:30:00Z,26.2168,-96.4998,1004.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:00:00Z,26.2168,-96.4998,1004.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:30:00Z,26.2168,-96.4998,1003.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:00:00Z,26.2168,-96.4998,1003.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:30:00Z,26.2168,-96.4998,1003.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:00:00Z,26.2168,-96.4998,1003.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:30:00Z,26.2168,-96.4998,1003.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:00:00Z,26.2168,-96.4998,1003.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:30:00Z,26.2168,-96.4998,1003.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:00:00Z,26.2168,-96.4998,1003.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:30:00Z,26.2168,-96.4998,1003.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:00:00Z,26.2168,-96.4998,1003.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:30:00Z,26.2168,-96.4998,1003.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:00:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:30:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:00:00Z,26.2168,-96.4998,1030.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:30:00Z,26.2168,-96.4998,1036.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:00:00Z,26.2168,-96.4998,1036.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:30:00Z,26.2168,-96.4998,1034.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:00:00Z,26.2168,-96.4998,1034.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:30:00Z,26.2168,-96.4998,1032.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:00:00Z,26.2168,-96.4998,1031.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:30:00Z,26.2168,-96.4998,1031.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:00:00Z,26.2168,-96.4998,1030.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:30:00Z,26.2168,-96.4998,1028.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:00:00Z,26.2168,-96.4998,1028.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:30:00Z,26.2168,-96.4998,1025.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:00:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:30:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:00:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:30:00Z,26.2168,-96.4998,1015.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:30:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:30:00Z,26.2168,-96.4998,1006.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:00:00Z,26.2168,-96.4998,1004.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:30:00Z,26.2168,-96.4998,1004.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:00:00Z,26.2168,-96.4998,1004.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:30:00Z,26.2168,-96.4998,1004.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:00:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:30:00Z,26.2168,-96.4998,1003.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:00:00Z,26.2168,-96.4998,1003.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:30:00Z,26.2168,-96.4998,1003.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:00:00Z,26.2168,-96.4998,1003.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:30:00Z,26.2168,-96.4998,1003.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:00:00Z,26.2168,-96.4998,1003.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:30:00Z,26.2168,-96.4998,1003.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:00:00Z,26.2168,-96.4998,1003.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:30:00Z,26.2168,-96.4998,1002.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:00:00Z,26.2168,-96.4998,1002.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:30:00Z,26.2168,-96.4998,1002.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:00:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:30:00Z,26.2168,-96.4998,1002.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:00:00Z,26.2168,-96.4998,1002.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:30:00Z,26.2168,-96.4998,1002.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:00:00Z,26.2168,-96.4998,1002.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:30:00Z,26.2168,-96.4998,1002.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:00:00Z,26.2168,-96.4998,1001.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:30:00Z,26.2168,-96.4998,1001.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:00:00Z,26.2168,-96.4998,1001.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:30:00Z,26.2168,-96.4998,1001.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:30:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:00:00Z,26.2168,-96.4998,1024.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:30:00Z,26.2168,-96.4998,1029.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:00:00Z,26.2168,-96.4998,1032.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:30:00Z,26.2168,-96.4998,1034.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T16:00:00Z,26.2168,-96.4998,1035.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T16:30:00Z,26.2168,-96.4998,1034.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T17:00:00Z,26.2168,-96.4998,1033.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T17:30:00Z,26.2168,-96.4998,1030.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T18:00:00Z,26.2168,-96.4998,1028.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T18:30:00Z,26.2168,-96.4998,1027.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T19:00:00Z,26.2168,-96.4998,1023.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T19:30:00Z,26.2168,-96.4998,1021.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T20:00:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T20:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T21:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T21:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T22:00:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T22:30:00Z,26.2168,-96.4998,1009.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T23:00:00Z,26.2168,-96.4998,1005.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-04T23:30:00Z,26.2168,-96.4998,1002.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T00:00:00Z,26.2168,-96.4998,1000.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T00:30:00Z,26.2168,-96.4998,1000.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T01:00:00Z,26.2168,-96.4998,1000.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T01:30:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T02:00:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T02:30:00Z,26.2168,-96.4998,1000.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T03:00:00Z,26.2168,-96.4998,1000.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T03:30:00Z,26.2168,-96.4998,1000.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T04:00:00Z,26.2168,-96.4998,1000.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T04:30:00Z,26.2168,-96.4998,1000.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T05:00:00Z,26.2168,-96.4998,1000.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T05:30:00Z,26.2168,-96.4998,1000.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T06:00:00Z,26.2168,-96.4998,1000.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T06:30:00Z,26.2168,-96.4998,1000.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T07:00:00Z,26.2168,-96.4998,1000.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T07:30:00Z,26.2168,-96.4998,1000.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T08:00:00Z,26.2168,-96.4998,1000.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T08:30:00Z,26.2168,-96.4998,1000.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T09:00:00Z,26.2168,-96.4998,1000.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T09:30:00Z,26.2168,-96.4998,1000.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T10:00:00Z,26.2168,-96.4998,999.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T10:30:00Z,26.2168,-96.4998,999.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T11:00:00Z,26.2168,-96.4998,999.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T11:30:00Z,26.2168,-96.4998,999.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T12:00:00Z,26.2168,-96.4998,999.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T12:30:00Z,26.2168,-96.4998,999.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T13:00:00Z,26.2168,-96.4998,1002.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T13:30:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T14:00:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T14:30:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T15:00:00Z,26.2168,-96.4998,1030.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T15:30:00Z,26.2168,-96.4998,1030.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T16:00:00Z,26.2168,-96.4998,1034.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T16:30:00Z,26.2168,-96.4998,1033.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T17:00:00Z,26.2168,-96.4998,1033.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T17:30:00Z,26.2168,-96.4998,1034.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T18:00:00Z,26.2168,-96.4998,1033.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T18:30:00Z,26.2168,-96.4998,1031.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T19:00:00Z,26.2168,-96.4998,1031.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T19:30:00Z,26.2168,-96.4998,1030.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T20:00:00Z,26.2168,-96.4998,1028.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T20:30:00Z,26.2168,-96.4998,1029.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T21:00:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T21:30:00Z,26.2168,-96.4998,1025.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T22:00:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T22:30:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T23:00:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-05T23:30:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T00:00:00Z,26.2168,-96.4998,1002.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T00:30:00Z,26.2168,-96.4998,1001.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T01:00:00Z,26.2168,-96.4998,1001.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T01:30:00Z,26.2168,-96.4998,1001.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T02:00:00Z,26.2168,-96.4998,1001.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T02:30:00Z,26.2168,-96.4998,1001.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T03:00:00Z,26.2168,-96.4998,1001.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T03:30:00Z,26.2168,-96.4998,1001.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T04:00:00Z,26.2168,-96.4998,1001.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T04:30:00Z,26.2168,-96.4998,1001.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T05:00:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T05:30:00Z,26.2168,-96.4998,1000.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T06:00:00Z,26.2168,-96.4998,1000.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T06:30:00Z,26.2168,-96.4998,1000.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T07:00:00Z,26.2168,-96.4998,1000.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T07:30:00Z,26.2168,-96.4998,1000.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T08:00:00Z,26.2168,-96.4998,999.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T08:30:00Z,26.2168,-96.4998,999.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T09:00:00Z,26.2168,-96.4998,999.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T09:30:00Z,26.2168,-96.4998,999.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T10:00:00Z,26.2168,-96.4998,999.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T10:30:00Z,26.2168,-96.4998,999.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T11:00:00Z,26.2168,-96.4998,999.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T11:30:00Z,26.2168,-96.4998,998.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T12:00:00Z,26.2168,-96.4998,999.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T12:30:00Z,26.2168,-96.4998,999.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T13:00:00Z,26.2168,-96.4998,1002.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T13:30:00Z,26.2168,-96.4998,1017.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T14:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T14:30:00Z,26.2168,-96.4998,1026.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T15:00:00Z,26.2168,-96.4998,1032.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T15:30:00Z,26.2168,-96.4998,1032.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T16:00:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T16:30:00Z,26.2168,-96.4998,1017.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T17:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T17:30:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T18:00:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-11-06T18:30:00Z,26.2168,-96.4998,1010.18,11111222 