owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T00:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T01:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T02:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T03:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T04:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T05:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T06:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T10:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T11:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T12:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T13:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T15:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T16:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T18:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T19:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T20:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T21:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T22:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T23:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T00:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T01:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T02:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T05:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T06:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T11:45:00Z,26.0257,-81.7332,2.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T13:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T17:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T18:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T19:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T20:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T21:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T22:45:00Z,26.0257,-81.7332,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T23:45:00Z,26.0257,-81.7332,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T00:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T01:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T04:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T05:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T06:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T10:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T13:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T15:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T20:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T22:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T23:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T00:45:00Z,26.0257,-81.7332,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T01:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T02:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T04:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T05:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T06:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T08:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T10:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T12:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T13:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T15:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T18:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T19:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T20:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T21:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T22:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T23:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T00:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T01:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T02:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T04:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T05:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T06:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T08:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T10:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T13:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T17:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T20:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T22:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T23:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T00:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T01:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T02:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T06:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T08:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T09:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T10:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T12:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T13:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T18:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T20:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T21:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T22:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T23:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T00:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T01:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T02:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T05:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T06:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T08:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T09:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T10:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T11:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T13:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T15:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T17:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T20:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T21:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T22:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T23:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T00:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T01:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T05:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T06:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T08:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T09:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T10:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T11:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T12:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T13:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T14:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T15:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T17:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T18:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T19:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T20:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T21:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T22:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T23:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T00:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T01:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T04:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T06:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T07:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T08:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T09:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T10:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T11:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T12:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T13:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T14:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T17:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T18:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T19:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T20:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T21:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T22:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T23:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T00:45:00Z,26.0257,-81.7332,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T01:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T02:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T03:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T04:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T05:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T06:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T07:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T08:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T09:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T10:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T11:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T12:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T13:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T15:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T17:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T18:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T20:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T21:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T22:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T23:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T00:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T01:45:00Z,26.0257,-81.7332,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T02:45:00Z,26.0257,-81.7332,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T03:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T04:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T05:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T06:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T07:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T08:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T09:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T10:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T11:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T12:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T13:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T14:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T15:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T17:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T19:45:00Z,26.0257,-81.7332,5.0,11113222 