owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-12-01T00:00:00Z,27.8966,-93.5973,2.0,180.7412212,8.500711735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T00:30:00Z,27.8966,-93.5973,2.0,153.1604419,5.603650596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T01:00:00Z,27.8966,-93.5973,2.0,174.019204,4.222984726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T01:30:00Z,27.8966,-93.5973,2.0,180.9027985,5.710709238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T02:00:00Z,27.8966,-93.5973,2.0,155.7444051,3.773075668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T02:30:00Z,27.8966,-93.5973,2.0,183.853261,3.868746567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T03:00:00Z,27.8966,-93.5973,2.0,207.4564676,4.59791257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T03:30:00Z,27.8966,-93.5973,2.0,198.1052414,6.049537172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T04:00:00Z,27.8966,-93.5973,2.0,207.0988104,3.358719994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T04:30:00Z,27.8966,-93.5973,2.0,147.5457611,2.571633722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T05:00:00Z,27.8966,-93.5973,2.0,166.1261193,6.839532148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T05:30:00Z,27.8966,-93.5973,2.0,157.3110573,3.836925853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T06:00:00Z,27.8966,-93.5973,2.0,237.3804123,1.187265766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T06:30:00Z,27.8966,-93.5973,2.0,159.1453803,0.224722051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T07:00:00Z,27.8966,-93.5973,2.0,165.0426622,2.867141434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T07:30:00Z,27.8966,-93.5973,2.0,116.6874155,2.092964405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T08:00:00Z,27.8966,-93.5973,2.0,215.0079498,2.893527259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T08:30:00Z,27.8966,-93.5973,2.0,189.1043691,4.739715181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T09:00:00Z,27.8966,-93.5973,2.0,173.2597492,4.430620724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T09:30:00Z,27.8966,-93.5973,2.0,187.7215973,3.572394155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T10:00:00Z,27.8966,-93.5973,2.0,258.9586647,6.683711544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T10:30:00Z,27.8966,-93.5973,2.0,194.4943556,5.154046954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T11:00:00Z,27.8966,-93.5973,2.0,281.959605,5.01893415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T11:30:00Z,27.8966,-93.5973,2.0,296.8087021,4.212790049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T12:00:00Z,27.8966,-93.5973,2.0,227.4363269,6.652818951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T12:30:00Z,27.8966,-93.5973,2.0,300.5629327,2.694308817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T13:00:00Z,27.8966,-93.5973,2.0,274.181698,3.840221348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T13:30:00Z,27.8966,-93.5973,2.0,261.6446006,6.125006122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T14:00:00Z,27.8966,-93.5973,2.0,275.8997012,5.740400683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T14:30:00Z,27.8966,-93.5973,2.0,310.5200514,9.14254341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T15:00:00Z,27.8966,-93.5973,2.0,285.0442767,9.516144177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T15:30:00Z,27.8966,-93.5973,2.0,299.1551631,9.996489384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T16:00:00Z,27.8966,-93.5973,2.0,288.0714213,8.962075652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T16:30:00Z,27.8966,-93.5973,2.0,330.3958289,7.590948557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T17:00:00Z,27.8966,-93.5973,2.0,331.0974297,10.63464621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T17:30:00Z,27.8966,-93.5973,2.0,313.6825157,10.45380314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T18:00:00Z,27.8966,-93.5973,2.0,317.98863,10.444027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T18:30:00Z,27.8966,-93.5973,2.0,330.3627064,10.59630596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T19:00:00Z,27.8966,-93.5973,2.0,336.1026405,8.072007185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T19:30:00Z,27.8966,-93.5973,2.0,346.2336578,9.791271623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T20:00:00Z,27.8966,-93.5973,2.0,329.7488267,8.277161349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T20:30:00Z,27.8966,-93.5973,2.0,333.7407048,7.549072791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T21:00:00Z,27.8966,-93.5973,2.0,327.4555729,7.770128699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T21:30:00Z,27.8966,-93.5973,2.0,342.4993901,5.819364226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T22:00:00Z,27.8966,-93.5973,2.0,332.1309323,7.465929279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T22:30:00Z,27.8966,-93.5973,2.0,357.879119,4.322961948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T23:00:00Z,27.8966,-93.5973,2.0,311.9647537,7.477539702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-01T23:30:00Z,27.8966,-93.5973,2.0,324.7145909,6.872626863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T00:00:00Z,27.8966,-93.5973,2.0,329.9670003,6.653307448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T00:30:00Z,27.8966,-93.5973,2.0,304.0892128,7.172447281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T01:00:00Z,27.8966,-93.5973,2.0,294.9308661,3.606008874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T01:30:00Z,27.8966,-93.5973,2.0,334.6540938,4.414997169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T02:00:00Z,27.8966,-93.5973,2.0,315.7872943,5.148222994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T02:30:00Z,27.8966,-93.5973,2.0,324.8975807,5.512621881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T03:00:00Z,27.8966,-93.5973,2.0,337.4775096,5.900008475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T03:30:00Z,27.8966,-93.5973,2.0,336.5194319,7.730103492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T04:00:00Z,27.8966,-93.5973,2.0,353.9138733,3.489670472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T04:30:00Z,27.8966,-93.5973,2.0,321.2295353,6.451550201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T05:00:00Z,27.8966,-93.5973,2.0,2.185129175,4.98362318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T05:30:00Z,27.8966,-93.5973,2.0,330.8390354,7.306024911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T06:00:00Z,27.8966,-93.5973,2.0,357.2778283,6.947841391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T06:30:00Z,27.8966,-93.5973,2.0,320.7776269,3.020546308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T07:00:00Z,27.8966,-93.5973,2.0,332.4081187,6.736119061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T07:30:00Z,27.8966,-93.5973,2.0,340.2633551,4.175284421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T08:00:00Z,27.8966,-93.5973,2.0,341.4048132,3.386812661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T08:30:00Z,27.8966,-93.5973,2.0,322.669045,3.974128835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T09:00:00Z,27.8966,-93.5973,2.0,324.336445,4.751052515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T09:30:00Z,27.8966,-93.5973,2.0,341.81426,5.094477402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T10:00:00Z,27.8966,-93.5973,2.0,1.745521127,3.611675511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T10:30:00Z,27.8966,-93.5973,2.0,332.9989686,3.524145286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T11:00:00Z,27.8966,-93.5973,2.0,279.3151789,1.915254552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T11:30:00Z,27.8966,-93.5973,2.0,9.46251054,1.155724881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T12:00:00Z,27.8966,-93.5973,2.0,314.1502943,4.766424236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T12:30:00Z,27.8966,-93.5973,2.0,298.2546043,5.00649578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T13:00:00Z,27.8966,-93.5973,2.0,314.0336642,6.287074041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T13:30:00Z,27.8966,-93.5973,2.0,285.0345707,6.82356212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T14:00:00Z,27.8966,-93.5973,2.0,335.0236018,7.744243023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T14:30:00Z,27.8966,-93.5973,2.0,326.4769546,10.4838781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T15:00:00Z,27.8966,-93.5973,2.0,315.1666306,9.743972496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T15:30:00Z,27.8966,-93.5973,2.0,336.7039759,8.470590298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T16:00:00Z,27.8966,-93.5973,2.0,317.0273947,14.99297502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T16:30:00Z,27.8966,-93.5973,2.0,318.07837,14.35376257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T17:00:00Z,27.8966,-93.5973,2.0,336.7527268,13.83313775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T17:30:00Z,27.8966,-93.5973,2.0,315.0003157,18.86560892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T18:00:00Z,27.8966,-93.5973,2.0,335.0954999,15.74405602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T18:30:00Z,27.8966,-93.5973,2.0,316.0136024,15.59414313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T19:00:00Z,27.8966,-93.5973,2.0,324.8906745,18.36066448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T19:30:00Z,27.8966,-93.5973,2.0,326.8957584,21.44028218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T20:00:00Z,27.8966,-93.5973,2.0,342.4498373,23.14746854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T20:30:00Z,27.8966,-93.5973,2.0,326.9803537,24.42512027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T21:00:00Z,27.8966,-93.5973,2.0,338.0067774,26.0346327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T21:30:00Z,27.8966,-93.5973,2.0,333.7488411,23.69373124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T22:00:00Z,27.8966,-93.5973,2.0,338.2611201,23.92128759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T22:30:00Z,27.8966,-93.5973,2.0,347.0035908,21.12105348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T23:00:00Z,27.8966,-93.5973,2.0,342.4926306,16.0221971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-02T23:30:00Z,27.8966,-93.5973,2.0,324.3282626,16.35957518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T00:00:00Z,27.8966,-93.5973,2.0,344.1386582,16.90360908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T00:30:00Z,27.8966,-93.5973,2.0,344.9430136,17.01414999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T01:00:00Z,27.8966,-93.5973,2.0,337.2736365,16.10002795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T01:30:00Z,27.8966,-93.5973,2.0,331.3345854,11.59062121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T02:00:00Z,27.8966,-93.5973,2.0,337.4955722,13.01079552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T02:30:00Z,27.8966,-93.5973,2.0,355.9146032,12.49174527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T03:00:00Z,27.8966,-93.5973,2.0,349.220374,12.08323218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T03:30:00Z,27.8966,-93.5973,2.0,351.0800438,14.76862214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T04:00:00Z,27.8966,-93.5973,2.0,356.3672682,14.51917697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T04:30:00Z,27.8966,-93.5973,2.0,348.8776319,12.59660669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T05:00:00Z,27.8966,-93.5973,2.0,357.2444919,10.19178591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T05:30:00Z,27.8966,-93.5973,2.0,1.9073093,9.315159687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T06:00:00Z,27.8966,-93.5973,2.0,356.5655804,11.35038766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T06:30:00Z,27.8966,-93.5973,2.0,337.1254349,14.17475573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T07:00:00Z,27.8966,-93.5973,2.0,337.6983203,9.565531872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T07:30:00Z,27.8966,-93.5973,2.0,344.8063843,9.844104835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T08:00:00Z,27.8966,-93.5973,2.0,4.191688907,12.72403238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T08:30:00Z,27.8966,-93.5973,2.0,4.28512709,13.51778458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T09:00:00Z,27.8966,-93.5973,2.0,344.3817677,6.500007692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T09:30:00Z,27.8966,-93.5973,2.0,345.4278886,5.961786645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T10:00:00Z,27.8966,-93.5973,2.0,36.22507,10.6606754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T10:30:00Z,27.8966,-93.5973,2.0,337.4460479,8.056159134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T11:00:00Z,27.8966,-93.5973,2.0,346.8426985,7.11683216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T11:30:00Z,27.8966,-93.5973,2.0,11.58219507,9.911821225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T12:00:00Z,27.8966,-93.5973,2.0,353.0099974,6.327029319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T12:30:00Z,27.8966,-93.5973,2.0,6.795778986,8.19759111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T13:00:00Z,27.8966,-93.5973,2.0,3.445483695,9.81774414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T13:30:00Z,27.8966,-93.5973,2.0,341.4600787,6.887452359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T14:00:00Z,27.8966,-93.5973,2.0,347.5976933,6.890812724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T14:30:00Z,27.8966,-93.5973,2.0,337.0523828,9.002455221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T15:00:00Z,27.8966,-93.5973,2.0,12.85384203,8.22613518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T15:30:00Z,27.8966,-93.5973,2.0,344.7839193,6.477074957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T16:00:00Z,27.8966,-93.5973,2.0,2.952406787,12.42649186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T16:30:00Z,27.8966,-93.5973,2.0,20.69476419,14.03561541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T17:00:00Z,27.8966,-93.5973,2.0,12.5378063,14.09614132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T17:30:00Z,27.8966,-93.5973,2.0,357.1938468,14.29714657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T18:00:00Z,27.8966,-93.5973,2.0,9.56281794,9.390484546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T18:30:00Z,27.8966,-93.5973,2.0,358.7312107,9.482325664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T19:00:00Z,27.8966,-93.5973,2.0,7.47752328,14.52350164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T19:30:00Z,27.8966,-93.5973,2.0,6.11722655,13.32587333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T20:00:00Z,27.8966,-93.5973,2.0,9.037915505,14.64177585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T20:30:00Z,27.8966,-93.5973,2.0,14.94859313,17.36775173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T21:00:00Z,27.8966,-93.5973,2.0,16.08944092,13.67566086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T21:30:00Z,27.8966,-93.5973,2.0,17.43578814,12.14815624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T22:00:00Z,27.8966,-93.5973,2.0,21.39483255,15.43352844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T22:30:00Z,27.8966,-93.5973,2.0,29.10023378,12.23432058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T23:00:00Z,27.8966,-93.5973,2.0,42.1559085,11.11526878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-03T23:30:00Z,27.8966,-93.5973,2.0,36.90586153,9.592001877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T00:00:00Z,27.8966,-93.5973,2.0,42.90008708,11.38499451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T00:30:00Z,27.8966,-93.5973,2.0,54.9128335,8.872293954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T01:00:00Z,27.8966,-93.5973,2.0,31.26386905,8.189169677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T01:30:00Z,27.8966,-93.5973,2.0,61.95933709,9.551177938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T02:00:00Z,27.8966,-93.5973,2.0,63.34179685,8.246629615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T02:30:00Z,27.8966,-93.5973,2.0,86.21243531,11.50512929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T03:00:00Z,27.8966,-93.5973,2.0,76.83204113,10.40354747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T03:30:00Z,27.8966,-93.5973,2.0,83.70026706,9.386682055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T04:00:00Z,27.8966,-93.5973,2.0,53.33910522,6.582043756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T04:30:00Z,27.8966,-93.5973,2.0,69.30970893,6.990886925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T05:00:00Z,27.8966,-93.5973,2.0,75.75223716,7.882461544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T05:30:00Z,27.8966,-93.5973,2.0,77.04726578,8.208873248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T06:00:00Z,27.8966,-93.5973,2.0,78.21074925,8.9079066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T06:30:00Z,27.8966,-93.5973,2.0,75.08653943,8.237475341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T07:00:00Z,27.8966,-93.5973,2.0,76.38867062,10.79313208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T07:30:00Z,27.8966,-93.5973,2.0,73.68618572,6.835202996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T08:00:00Z,27.8966,-93.5973,2.0,75.12126706,8.412044936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T08:30:00Z,27.8966,-93.5973,2.0,78.90383579,8.937074465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T09:00:00Z,27.8966,-93.5973,2.0,83.72893721,14.64764828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T09:30:00Z,27.8966,-93.5973,2.0,73.54168476,15.03608992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T10:00:00Z,27.8966,-93.5973,2.0,80.49054302,15.97958698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T10:30:00Z,27.8966,-93.5973,2.0,76.69368294,16.94491369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T11:00:00Z,27.8966,-93.5973,2.0,63.24620033,14.92807087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T11:30:00Z,27.8966,-93.5973,2.0,101.6566478,13.61070902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T12:00:00Z,27.8966,-93.5973,2.0,112.7839261,20.14162109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T12:30:00Z,27.8966,-93.5973,2.0,143.551705,19.02051524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T13:00:00Z,27.8966,-93.5973,2.0,155.9937968,16.0262285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T13:30:00Z,27.8966,-93.5973,2.0,168.9755155,17.30942518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T14:00:00Z,27.8966,-93.5973,2.0,166.6830991,20.66566476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T14:30:00Z,27.8966,-93.5973,2.0,171.4841742,20.59707261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T15:00:00Z,27.8966,-93.5973,2.0,172.0570459,18.59842198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T15:30:00Z,27.8966,-93.5973,2.0,176.4717418,13.32525422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-12-04T16:00:00Z,27.8966,-93.5973,2.0,157.7469582,12.4902562,-99999.0,'11111222,11111222,99999999' 