owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2018-04-01T00:30:00Z,30.3085,-88.1395,0.0,20.28,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T01:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T02:30:00Z,30.3085,-88.1395,0.0,20.17,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T03:30:00Z,30.3085,-88.1395,0.0,19.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T04:30:00Z,30.3085,-88.1395,0.0,19.76,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T05:30:00Z,30.3085,-88.1395,0.0,19.61,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T06:30:00Z,30.3085,-88.1395,0.0,19.93,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T07:30:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T08:30:00Z,30.3085,-88.1395,0.0,19.78,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T09:30:00Z,30.3085,-88.1395,0.0,19.6,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T10:30:00Z,30.3085,-88.1395,0.0,19.34,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T11:30:00Z,30.3085,-88.1395,0.0,19.44,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T12:30:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T13:30:00Z,30.3085,-88.1395,0.0,20.03,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T14:30:00Z,30.3085,-88.1395,0.0,19.99,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T15:30:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T16:30:00Z,30.3085,-88.1395,0.0,19.8,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T17:30:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T18:30:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T19:30:00Z,30.3085,-88.1395,0.0,20.02,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T20:30:00Z,30.3085,-88.1395,0.0,20.09,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T21:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T22:30:00Z,30.3085,-88.1395,0.0,20.37,2 
DISL,ioos:station:DISL:CATA:1,2018-04-01T23:30:00Z,30.3085,-88.1395,0.0,21.45,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T00:30:00Z,30.3085,-88.1395,0.0,21.44,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T01:30:00Z,30.3085,-88.1395,0.0,21.16,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T02:30:00Z,30.3085,-88.1395,0.0,21.07,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T03:30:00Z,30.3085,-88.1395,0.0,20.98,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T04:30:00Z,30.3085,-88.1395,0.0,20.83,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T05:30:00Z,30.3085,-88.1395,0.0,20.78,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T06:30:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T07:30:00Z,30.3085,-88.1395,0.0,20.62,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T08:30:00Z,30.3085,-88.1395,0.0,20.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T09:30:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T10:30:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T11:30:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T12:30:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T13:30:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T14:30:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T15:30:00Z,30.3085,-88.1395,0.0,20.95,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T16:30:00Z,30.3085,-88.1395,0.0,21.32,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T17:30:00Z,30.3085,-88.1395,0.0,20.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T18:30:00Z,30.3085,-88.1395,0.0,20.71,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T19:30:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T20:30:00Z,30.3085,-88.1395,0.0,20.78,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T21:30:00Z,30.3085,-88.1395,0.0,20.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T22:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-02T23:30:00Z,30.3085,-88.1395,0.0,21.76,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T00:30:00Z,30.3085,-88.1395,0.0,21.58,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T01:30:00Z,30.3085,-88.1395,0.0,21.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T02:30:00Z,30.3085,-88.1395,0.0,21.2,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T03:30:00Z,30.3085,-88.1395,0.0,21.39,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T04:30:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T05:30:00Z,30.3085,-88.1395,0.0,21.12,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T06:30:00Z,30.3085,-88.1395,0.0,21.23,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T07:30:00Z,30.3085,-88.1395,0.0,21.17,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T08:30:00Z,30.3085,-88.1395,0.0,21.15,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T09:30:00Z,30.3085,-88.1395,0.0,21.18,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T10:30:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T11:30:00Z,30.3085,-88.1395,0.0,22.35,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T12:30:00Z,30.3085,-88.1395,0.0,22.35,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T13:30:00Z,30.3085,-88.1395,0.0,22.01,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T14:30:00Z,30.3085,-88.1395,0.0,21.65,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T15:30:00Z,30.3085,-88.1395,0.0,21.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T16:30:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T17:30:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T18:30:00Z,30.3085,-88.1395,0.0,21.75,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T19:30:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T20:30:00Z,30.3085,-88.1395,0.0,21.49,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T21:30:00Z,30.3085,-88.1395,0.0,22.56,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T22:30:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2018-04-03T23:30:00Z,30.3085,-88.1395,0.0,23.38,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T00:30:00Z,30.3085,-88.1395,0.0,23.07,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T01:30:00Z,30.3085,-88.1395,0.0,23.07,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T02:30:00Z,30.3085,-88.1395,0.0,23.14,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T03:30:00Z,30.3085,-88.1395,0.0,22.92,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T04:30:00Z,30.3085,-88.1395,0.0,22.59,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T05:30:00Z,30.3085,-88.1395,0.0,22.5,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T06:30:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T07:30:00Z,30.3085,-88.1395,0.0,22.5,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T08:30:00Z,30.3085,-88.1395,0.0,22.61,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T09:30:00Z,30.3085,-88.1395,0.0,22.67,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T10:00:00Z,30.3085,-88.1395,0.0,22.66,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T11:30:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T12:30:00Z,30.3085,-88.1395,0.0,22.73,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T13:30:00Z,30.3085,-88.1395,0.0,22.42,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T14:30:00Z,30.3085,-88.1395,0.0,22.01,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T15:30:00Z,30.3085,-88.1395,0.0,22.02,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T16:30:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T17:30:00Z,30.3085,-88.1395,0.0,22.23,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T18:30:00Z,30.3085,-88.1395,0.0,21.99,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T19:30:00Z,30.3085,-88.1395,0.0,21.98,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T20:30:00Z,30.3085,-88.1395,0.0,21.96,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T21:30:00Z,30.3085,-88.1395,0.0,21.93,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T22:30:00Z,30.3085,-88.1395,0.0,21.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-04T23:30:00Z,30.3085,-88.1395,0.0,21.85,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T00:30:00Z,30.3085,-88.1395,0.0,21.95,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T01:30:00Z,30.3085,-88.1395,0.0,21.33,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T02:30:00Z,30.3085,-88.1395,0.0,21.21,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T03:30:00Z,30.3085,-88.1395,0.0,21.1,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T04:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T05:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T06:30:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T07:30:00Z,30.3085,-88.1395,0.0,20.47,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T08:30:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T09:30:00Z,30.3085,-88.1395,0.0,19.88,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T10:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T11:30:00Z,30.3085,-88.1395,0.0,19.38,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T12:30:00Z,30.3085,-88.1395,0.0,19.17,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T13:30:00Z,30.3085,-88.1395,0.0,18.99,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T14:30:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T15:30:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T16:30:00Z,30.3085,-88.1395,0.0,19.48,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T17:30:00Z,30.3085,-88.1395,0.0,19.83,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T18:30:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T19:30:00Z,30.3085,-88.1395,0.0,19.95,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T20:30:00Z,30.3085,-88.1395,0.0,20.39,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T21:30:00Z,30.3085,-88.1395,0.0,20.42,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T22:30:00Z,30.3085,-88.1395,0.0,20.45,2 
DISL,ioos:station:DISL:CATA:1,2018-04-05T23:30:00Z,30.3085,-88.1395,0.0,19.44,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T00:30:00Z,30.3085,-88.1395,0.0,19.5,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T01:30:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T02:30:00Z,30.3085,-88.1395,0.0,20.2,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T03:30:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T04:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T05:30:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T06:30:00Z,30.3085,-88.1395,0.0,20.0,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T07:30:00Z,30.3085,-88.1395,0.0,19.97,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T08:30:00Z,30.3085,-88.1395,0.0,19.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T09:30:00Z,30.3085,-88.1395,0.0,19.51,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T10:30:00Z,30.3085,-88.1395,0.0,19.42,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T11:30:00Z,30.3085,-88.1395,0.0,19.27,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T12:30:00Z,30.3085,-88.1395,0.0,19.31,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T13:30:00Z,30.3085,-88.1395,0.0,19.43,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T14:30:00Z,30.3085,-88.1395,0.0,19.37,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T15:30:00Z,30.3085,-88.1395,0.0,19.52,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T16:30:00Z,30.3085,-88.1395,0.0,19.73,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T17:30:00Z,30.3085,-88.1395,0.0,19.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T18:30:00Z,30.3085,-88.1395,0.0,20.24,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T19:30:00Z,30.3085,-88.1395,0.0,20.58,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T20:30:00Z,30.3085,-88.1395,0.0,20.62,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T21:30:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T22:30:00Z,30.3085,-88.1395,0.0,20.66,2 
DISL,ioos:station:DISL:CATA:1,2018-04-06T23:30:00Z,30.3085,-88.1395,0.0,20.43,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T00:30:00Z,30.3085,-88.1395,0.0,20.57,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T01:30:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T02:30:00Z,30.3085,-88.1395,0.0,20.4,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T03:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T04:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T05:30:00Z,30.3085,-88.1395,0.0,20.32,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T06:30:00Z,30.3085,-88.1395,0.0,20.34,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T07:30:00Z,30.3085,-88.1395,0.0,20.34,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T08:30:00Z,30.3085,-88.1395,0.0,20.44,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T09:30:00Z,30.3085,-88.1395,0.0,20.56,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T10:30:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T11:30:00Z,30.3085,-88.1395,0.0,20.25,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T12:30:00Z,30.3085,-88.1395,0.0,20.16,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T13:30:00Z,30.3085,-88.1395,0.0,20.23,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T14:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T15:30:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T16:30:00Z,30.3085,-88.1395,0.0,20.4,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T17:30:00Z,30.3085,-88.1395,0.0,20.77,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T18:30:00Z,30.3085,-88.1395,0.0,21.01,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T19:30:00Z,30.3085,-88.1395,0.0,20.79,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T20:30:00Z,30.3085,-88.1395,0.0,20.75,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T21:30:00Z,30.3085,-88.1395,0.0,20.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T22:30:00Z,30.3085,-88.1395,0.0,20.88,2 
DISL,ioos:station:DISL:CATA:1,2018-04-07T23:30:00Z,30.3085,-88.1395,0.0,20.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T00:30:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T01:30:00Z,30.3085,-88.1395,0.0,20.51,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T02:30:00Z,30.3085,-88.1395,0.0,20.37,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T03:30:00Z,30.3085,-88.1395,0.0,20.24,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T04:30:00Z,30.3085,-88.1395,0.0,19.99,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T05:30:00Z,30.3085,-88.1395,0.0,19.82,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T06:30:00Z,30.3085,-88.1395,0.0,19.62,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T07:30:00Z,30.3085,-88.1395,0.0,19.49,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T08:30:00Z,30.3085,-88.1395,0.0,19.32,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T09:30:00Z,30.3085,-88.1395,0.0,19.18,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T10:30:00Z,30.3085,-88.1395,0.0,18.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T11:30:00Z,30.3085,-88.1395,0.0,18.33,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T12:30:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T13:30:00Z,30.3085,-88.1395,0.0,17.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T14:30:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T16:30:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T17:30:00Z,30.3085,-88.1395,0.0,17.5,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T18:30:00Z,30.3085,-88.1395,0.0,17.95,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T19:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T20:30:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T21:30:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T22:30:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2018-04-08T23:30:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T00:30:00Z,30.3085,-88.1395,0.0,17.8,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T01:30:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T02:30:00Z,30.3085,-88.1395,0.0,17.1,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T03:30:00Z,30.3085,-88.1395,0.0,17.68,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T04:30:00Z,30.3085,-88.1395,0.0,17.93,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T05:30:00Z,30.3085,-88.1395,0.0,18.02,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T06:30:00Z,30.3085,-88.1395,0.0,18.08,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T07:30:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T08:30:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T09:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T10:30:00Z,30.3085,-88.1395,0.0,18.2,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T11:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T12:30:00Z,30.3085,-88.1395,0.0,18.3,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T13:30:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T14:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T15:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T16:30:00Z,30.3085,-88.1395,0.0,16.54,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T17:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T18:30:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T19:30:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T20:30:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T21:30:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T22:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2018-04-09T23:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T00:30:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T01:30:00Z,30.3085,-88.1395,0.0,18.68,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T02:30:00Z,30.3085,-88.1395,0.0,18.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T03:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T04:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T05:30:00Z,30.3085,-88.1395,0.0,18.6,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T07:30:00Z,30.3085,-88.1395,0.0,18.58,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T08:30:00Z,30.3085,-88.1395,0.0,18.54,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T09:30:00Z,30.3085,-88.1395,0.0,18.56,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T10:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T11:30:00Z,30.3085,-88.1395,0.0,18.51,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T12:30:00Z,30.3085,-88.1395,0.0,18.43,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T13:30:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T14:30:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T15:30:00Z,30.3085,-88.1395,0.0,18.54,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T16:30:00Z,30.3085,-88.1395,0.0,19.0,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T17:30:00Z,30.3085,-88.1395,0.0,19.17,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T18:30:00Z,30.3085,-88.1395,0.0,19.5,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T19:30:00Z,30.3085,-88.1395,0.0,19.74,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T20:30:00Z,30.3085,-88.1395,0.0,19.77,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T21:30:00Z,30.3085,-88.1395,0.0,19.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T22:30:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-10T23:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T00:30:00Z,30.3085,-88.1395,0.0,19.66,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T01:30:00Z,30.3085,-88.1395,0.0,19.74,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T02:30:00Z,30.3085,-88.1395,0.0,19.65,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T03:30:00Z,30.3085,-88.1395,0.0,19.63,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T04:30:00Z,30.3085,-88.1395,0.0,19.66,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T05:30:00Z,30.3085,-88.1395,0.0,19.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T06:30:00Z,30.3085,-88.1395,0.0,19.33,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T07:30:00Z,30.3085,-88.1395,0.0,18.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T08:30:00Z,30.3085,-88.1395,0.0,18.59,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T09:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T10:30:00Z,30.3085,-88.1395,0.0,18.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T11:30:00Z,30.3085,-88.1395,0.0,18.65,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T12:30:00Z,30.3085,-88.1395,0.0,18.63,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T13:30:00Z,30.3085,-88.1395,0.0,18.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T14:30:00Z,30.3085,-88.1395,0.0,18.57,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T15:30:00Z,30.3085,-88.1395,0.0,18.53,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T16:30:00Z,30.3085,-88.1395,0.0,18.92,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T17:30:00Z,30.3085,-88.1395,0.0,19.32,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T18:30:00Z,30.3085,-88.1395,0.0,19.75,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T19:30:00Z,30.3085,-88.1395,0.0,19.71,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T20:30:00Z,30.3085,-88.1395,0.0,19.85,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T21:30:00Z,30.3085,-88.1395,0.0,19.89,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T22:30:00Z,30.3085,-88.1395,0.0,20.57,2 
DISL,ioos:station:DISL:CATA:1,2018-04-11T23:30:00Z,30.3085,-88.1395,0.0,20.58,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T00:30:00Z,30.3085,-88.1395,0.0,20.29,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T01:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T02:30:00Z,30.3085,-88.1395,0.0,20.0,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T03:30:00Z,30.3085,-88.1395,0.0,19.89,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T04:30:00Z,30.3085,-88.1395,0.0,19.75,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T05:30:00Z,30.3085,-88.1395,0.0,19.64,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T06:30:00Z,30.3085,-88.1395,0.0,19.58,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T07:30:00Z,30.3085,-88.1395,0.0,19.7,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T08:30:00Z,30.3085,-88.1395,0.0,19.6,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T09:30:00Z,30.3085,-88.1395,0.0,19.4,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T10:30:00Z,30.3085,-88.1395,0.0,19.34,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T11:30:00Z,30.3085,-88.1395,0.0,19.38,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T12:30:00Z,30.3085,-88.1395,0.0,19.28,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T13:30:00Z,30.3085,-88.1395,0.0,19.1,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T14:30:00Z,30.3085,-88.1395,0.0,19.08,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T15:30:00Z,30.3085,-88.1395,0.0,19.28,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T16:30:00Z,30.3085,-88.1395,0.0,19.49,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T17:30:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T18:30:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T19:30:00Z,30.3085,-88.1395,0.0,20.61,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T20:30:00Z,30.3085,-88.1395,0.0,20.88,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T21:30:00Z,30.3085,-88.1395,0.0,20.94,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T22:30:00Z,30.3085,-88.1395,0.0,20.9,2 
DISL,ioos:station:DISL:CATA:1,2018-04-12T23:30:00Z,30.3085,-88.1395,0.0,20.87,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T00:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T01:30:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T02:30:00Z,30.3085,-88.1395,0.0,20.52,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T03:30:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T04:30:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T05:30:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T06:30:00Z,30.3085,-88.1395,0.0,20.48,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T07:30:00Z,30.3085,-88.1395,0.0,20.44,2 
DISL,ioos:station:DISL:CATA:1,2018-04-13T08:30:00Z,30.3085,-88.1395,0.0,20.4,2 