owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-03T21:00:00Z,28.8667,-90.4833,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-03T22:00:00Z,28.8667,-90.4833,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-03T23:00:00Z,28.8667,-90.4833,31.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T00:00:00Z,28.8667,-90.4833,31.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T01:00:00Z,28.8667,-90.4833,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T02:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T03:00:00Z,28.8667,-90.4833,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T04:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T05:00:00Z,28.8667,-90.4833,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T06:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T07:00:00Z,28.8667,-90.4833,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T08:00:00Z,28.8667,-90.4833,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T09:00:00Z,28.8667,-90.4833,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T10:00:00Z,28.8667,-90.4833,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T11:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T12:00:00Z,28.8667,-90.4833,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T13:00:00Z,28.8667,-90.4833,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T14:00:00Z,28.8667,-90.4833,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T15:00:00Z,28.8667,-90.4833,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T16:00:00Z,28.8667,-90.4833,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T17:00:00Z,28.8667,-90.4833,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T18:00:00Z,28.8667,-90.4833,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T19:00:00Z,28.8667,-90.4833,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T20:00:00Z,28.8667,-90.4833,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T21:00:00Z,28.8667,-90.4833,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T22:00:00Z,28.8667,-90.4833,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-04T23:00:00Z,28.8667,-90.4833,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T00:00:00Z,28.8667,-90.4833,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T01:00:00Z,28.8667,-90.4833,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T02:00:00Z,28.8667,-90.4833,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T03:00:00Z,28.8667,-90.4833,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T04:00:00Z,28.8667,-90.4833,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T05:00:00Z,28.8667,-90.4833,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T06:00:00Z,28.8667,-90.4833,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T07:00:00Z,28.8667,-90.4833,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T08:00:00Z,28.8667,-90.4833,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T09:00:00Z,28.8667,-90.4833,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T10:00:00Z,28.8667,-90.4833,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T11:00:00Z,28.8667,-90.4833,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T12:00:00Z,28.8667,-90.4833,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T13:00:00Z,28.8667,-90.4833,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T14:00:00Z,28.8667,-90.4833,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T15:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T16:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T17:00:00Z,28.8667,-90.4833,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T18:00:00Z,28.8667,-90.4833,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T19:00:00Z,28.8667,-90.4833,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T20:00:00Z,28.8667,-90.4833,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T21:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T22:00:00Z,28.8667,-90.4833,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-05T23:00:00Z,28.8667,-90.4833,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T00:00:00Z,28.8667,-90.4833,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T01:00:00Z,28.8667,-90.4833,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T02:00:00Z,28.8667,-90.4833,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T03:00:00Z,28.8667,-90.4833,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T04:00:00Z,28.8667,-90.4833,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T05:00:00Z,28.8667,-90.4833,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T06:00:00Z,28.8667,-90.4833,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T07:00:00Z,28.8667,-90.4833,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T08:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T09:00:00Z,28.8667,-90.4833,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T10:00:00Z,28.8667,-90.4833,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T11:00:00Z,28.8667,-90.4833,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T12:00:00Z,28.8667,-90.4833,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T13:00:00Z,28.8667,-90.4833,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T14:00:00Z,28.8667,-90.4833,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T15:00:00Z,28.8667,-90.4833,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T16:00:00Z,28.8667,-90.4833,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T17:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T18:00:00Z,28.8667,-90.4833,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T19:00:00Z,28.8667,-90.4833,31.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T20:00:00Z,28.8667,-90.4833,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T21:00:00Z,28.8667,-90.4833,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T22:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-06T23:00:00Z,28.8667,-90.4833,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T00:00:00Z,28.8667,-90.4833,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T01:00:00Z,28.8667,-90.4833,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T02:00:00Z,28.8667,-90.4833,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T03:00:00Z,28.8667,-90.4833,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T04:00:00Z,28.8667,-90.4833,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T05:00:00Z,28.8667,-90.4833,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T06:00:00Z,28.8667,-90.4833,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T07:00:00Z,28.8667,-90.4833,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T08:00:00Z,28.8667,-90.4833,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T09:00:00Z,28.8667,-90.4833,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T10:00:00Z,28.8667,-90.4833,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T11:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T12:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T13:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T14:00:00Z,28.8667,-90.4833,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T15:00:00Z,28.8667,-90.4833,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T16:00:00Z,28.8667,-90.4833,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T17:00:00Z,28.8667,-90.4833,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T18:00:00Z,28.8667,-90.4833,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T19:00:00Z,28.8667,-90.4833,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T20:00:00Z,28.8667,-90.4833,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T21:00:00Z,28.8667,-90.4833,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T22:00:00Z,28.8667,-90.4833,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-07T23:00:00Z,28.8667,-90.4833,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T00:00:00Z,28.8667,-90.4833,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T01:00:00Z,28.8667,-90.4833,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T02:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T03:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T04:00:00Z,28.8667,-90.4833,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T05:00:00Z,28.8667,-90.4833,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T06:00:00Z,28.8667,-90.4833,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T07:00:00Z,28.8667,-90.4833,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T08:00:00Z,28.8667,-90.4833,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T09:00:00Z,28.8667,-90.4833,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T10:00:00Z,28.8667,-90.4833,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T11:00:00Z,28.8667,-90.4833,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T12:00:00Z,28.8667,-90.4833,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T13:00:00Z,28.8667,-90.4833,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T14:00:00Z,28.8667,-90.4833,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T15:00:00Z,28.8667,-90.4833,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T16:00:00Z,28.8667,-90.4833,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T17:00:00Z,28.8667,-90.4833,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T18:00:00Z,28.8667,-90.4833,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T19:00:00Z,28.8667,-90.4833,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T20:00:00Z,28.8667,-90.4833,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T21:00:00Z,28.8667,-90.4833,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T22:00:00Z,28.8667,-90.4833,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-08T23:00:00Z,28.8667,-90.4833,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T00:00:00Z,28.8667,-90.4833,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T01:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T02:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T03:00:00Z,28.8667,-90.4833,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T04:00:00Z,28.8667,-90.4833,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T05:00:00Z,28.8667,-90.4833,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T06:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T07:00:00Z,28.8667,-90.4833,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T08:00:00Z,28.8667,-90.4833,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T09:00:00Z,28.8667,-90.4833,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T10:00:00Z,28.8667,-90.4833,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T11:00:00Z,28.8667,-90.4833,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T12:00:00Z,28.8667,-90.4833,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T13:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T14:00:00Z,28.8667,-90.4833,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T15:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T16:00:00Z,28.8667,-90.4833,30.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T17:00:00Z,28.8667,-90.4833,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T18:00:00Z,28.8667,-90.4833,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T19:00:00Z,28.8667,-90.4833,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T20:00:00Z,28.8667,-90.4833,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T21:00:00Z,28.8667,-90.4833,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T22:00:00Z,28.8667,-90.4833,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-09T23:00:00Z,28.8667,-90.4833,31.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T00:00:00Z,28.8667,-90.4833,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T01:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T02:00:00Z,28.8667,-90.4833,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T03:00:00Z,28.8667,-90.4833,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T04:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T05:00:00Z,28.8667,-90.4833,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T06:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T07:00:00Z,28.8667,-90.4833,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T08:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T09:00:00Z,28.8667,-90.4833,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T10:00:00Z,28.8667,-90.4833,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T11:00:00Z,28.8667,-90.4833,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T12:00:00Z,28.8667,-90.4833,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T13:00:00Z,28.8667,-90.4833,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T14:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T15:00:00Z,28.8667,-90.4833,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T16:00:00Z,28.8667,-90.4833,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T17:00:00Z,28.8667,-90.4833,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T18:00:00Z,28.8667,-90.4833,31.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T19:00:00Z,28.8667,-90.4833,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T20:00:00Z,28.8667,-90.4833,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T21:00:00Z,28.8667,-90.4833,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T22:00:00Z,28.8667,-90.4833,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-10T23:00:00Z,28.8667,-90.4833,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T00:00:00Z,28.8667,-90.4833,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T01:00:00Z,28.8667,-90.4833,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T02:00:00Z,28.8667,-90.4833,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T03:00:00Z,28.8667,-90.4833,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T04:00:00Z,28.8667,-90.4833,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T05:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T06:00:00Z,28.8667,-90.4833,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T07:00:00Z,28.8667,-90.4833,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T08:00:00Z,28.8667,-90.4833,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T09:00:00Z,28.8667,-90.4833,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T10:00:00Z,28.8667,-90.4833,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T11:00:00Z,28.8667,-90.4833,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T12:00:00Z,28.8667,-90.4833,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T13:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T14:00:00Z,28.8667,-90.4833,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T15:00:00Z,28.8667,-90.4833,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T16:00:00Z,28.8667,-90.4833,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T17:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T18:00:00Z,28.8667,-90.4833,31.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T19:00:00Z,28.8667,-90.4833,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T20:00:00Z,28.8667,-90.4833,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T21:00:00Z,28.8667,-90.4833,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T22:00:00Z,28.8667,-90.4833,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-11T23:00:00Z,28.8667,-90.4833,31.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T00:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T01:00:00Z,28.8667,-90.4833,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T02:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T03:00:00Z,28.8667,-90.4833,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T04:00:00Z,28.8667,-90.4833,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T05:00:00Z,28.8667,-90.4833,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T06:00:00Z,28.8667,-90.4833,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T07:00:00Z,28.8667,-90.4833,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T08:00:00Z,28.8667,-90.4833,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T09:00:00Z,28.8667,-90.4833,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T10:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T11:00:00Z,28.8667,-90.4833,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T12:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T13:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T14:00:00Z,28.8667,-90.4833,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T15:00:00Z,28.8667,-90.4833,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T16:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T17:00:00Z,28.8667,-90.4833,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T18:00:00Z,28.8667,-90.4833,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T19:00:00Z,28.8667,-90.4833,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T20:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T21:00:00Z,28.8667,-90.4833,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T22:00:00Z,28.8667,-90.4833,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-12T23:00:00Z,28.8667,-90.4833,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T00:00:00Z,28.8667,-90.4833,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T01:00:00Z,28.8667,-90.4833,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T02:00:00Z,28.8667,-90.4833,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T03:00:00Z,28.8667,-90.4833,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T04:00:00Z,28.8667,-90.4833,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T05:00:00Z,28.8667,-90.4833,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T06:00:00Z,28.8667,-90.4833,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T07:00:00Z,28.8667,-90.4833,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T08:00:00Z,28.8667,-90.4833,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T09:00:00Z,28.8667,-90.4833,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T10:00:00Z,28.8667,-90.4833,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T11:00:00Z,28.8667,-90.4833,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T12:00:00Z,28.8667,-90.4833,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T13:00:00Z,28.8667,-90.4833,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T14:00:00Z,28.8667,-90.4833,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T15:00:00Z,28.8667,-90.4833,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T16:00:00Z,28.8667,-90.4833,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T17:00:00Z,28.8667,-90.4833,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T18:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T19:00:00Z,28.8667,-90.4833,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T20:00:00Z,28.8667,-90.4833,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T21:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T22:00:00Z,28.8667,-90.4833,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-13T23:00:00Z,28.8667,-90.4833,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T00:00:00Z,28.8667,-90.4833,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T01:00:00Z,28.8667,-90.4833,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T02:00:00Z,28.8667,-90.4833,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T03:00:00Z,28.8667,-90.4833,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T04:00:00Z,28.8667,-90.4833,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T05:00:00Z,28.8667,-90.4833,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T06:00:00Z,28.8667,-90.4833,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T07:00:00Z,28.8667,-90.4833,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T08:00:00Z,28.8667,-90.4833,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T09:00:00Z,28.8667,-90.4833,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T10:00:00Z,28.8667,-90.4833,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T11:00:00Z,28.8667,-90.4833,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T12:00:00Z,28.8667,-90.4833,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T13:00:00Z,28.8667,-90.4833,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T14:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T15:00:00Z,28.8667,-90.4833,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T16:00:00Z,28.8667,-90.4833,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T17:00:00Z,28.8667,-90.4833,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T18:00:00Z,28.8667,-90.4833,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T19:00:00Z,28.8667,-90.4833,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T20:00:00Z,28.8667,-90.4833,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T21:00:00Z,28.8667,-90.4833,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T22:00:00Z,28.8667,-90.4833,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-14T23:00:00Z,28.8667,-90.4833,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-15T00:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-09-15T01:00:00Z,28.8667,-90.4833,30.45,11111222 