owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:00:00Z,30.2513,-88.0778,6.453,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:30:00Z,30.2513,-88.0778,6.498,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:00:00Z,30.2513,-88.0778,6.499,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:30:00Z,30.2513,-88.0778,6.477,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:00:00Z,30.2513,-88.0778,6.426,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:30:00Z,30.2513,-88.0778,6.421,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:00:00Z,30.2513,-88.0778,6.342,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:30:00Z,30.2513,-88.0778,6.281,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:00:00Z,30.2513,-88.0778,6.244,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:30:00Z,30.2513,-88.0778,6.158,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:00:00Z,30.2513,-88.0778,6.106,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:30:00Z,30.2513,-88.0778,6.073,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:00:00Z,30.2513,-88.0778,6.076,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:30:00Z,30.2513,-88.0778,6.053,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:00:00Z,30.2513,-88.0778,6.031,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:30:00Z,30.2513,-88.0778,6.036,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:00:00Z,30.2513,-88.0778,6.037,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:30:00Z,30.2513,-88.0778,6.03,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:00:00Z,30.2513,-88.0778,6.063,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:30:00Z,30.2513,-88.0778,6.064,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:00:00Z,30.2513,-88.0778,6.08,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:30:00Z,30.2513,-88.0778,6.109,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:00:00Z,30.2513,-88.0778,6.149,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:30:00Z,30.2513,-88.0778,6.139,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:00:00Z,30.2513,-88.0778,6.194,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:30:00Z,30.2513,-88.0778,6.237,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:00:00Z,30.2513,-88.0778,6.265,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:30:00Z,30.2513,-88.0778,6.308,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:00:00Z,30.2513,-88.0778,6.313,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:30:00Z,30.2513,-88.0778,6.352,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:00:00Z,30.2513,-88.0778,6.391,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:30:00Z,30.2513,-88.0778,6.417,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:00:00Z,30.2513,-88.0778,6.401,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:30:00Z,30.2513,-88.0778,6.457,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:00:00Z,30.2513,-88.0778,6.427,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:30:00Z,30.2513,-88.0778,6.424,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:00:00Z,30.2513,-88.0778,6.374,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:30:00Z,30.2513,-88.0778,6.386,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:00:00Z,30.2513,-88.0778,6.389,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:30:00Z,30.2513,-88.0778,6.39,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:00:00Z,30.2513,-88.0778,6.417,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:30:00Z,30.2513,-88.0778,6.424,23.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:00:00Z,30.2513,-88.0778,6.473,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:30:00Z,30.2513,-88.0778,6.414,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:00:00Z,30.2513,-88.0778,6.413,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:30:00Z,30.2513,-88.0778,6.414,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:00:00Z,30.2513,-88.0778,6.48,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:30:00Z,30.2513,-88.0778,6.539,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:00:00Z,30.2513,-88.0778,6.526,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:30:00Z,30.2513,-88.0778,6.556,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:00:00Z,30.2513,-88.0778,6.606,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:30:00Z,30.2513,-88.0778,6.581,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:00:00Z,30.2513,-88.0778,6.58,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:30:00Z,30.2513,-88.0778,6.591,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:00:00Z,30.2513,-88.0778,6.617,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:30:00Z,30.2513,-88.0778,6.68,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:00:00Z,30.2513,-88.0778,6.644,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:30:00Z,30.2513,-88.0778,6.613,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:00:00Z,30.2513,-88.0778,6.656,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:30:00Z,30.2513,-88.0778,6.65,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:00:00Z,30.2513,-88.0778,6.621,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:30:00Z,30.2513,-88.0778,6.634,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:00:00Z,30.2513,-88.0778,6.691,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:30:00Z,30.2513,-88.0778,6.679,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:00:00Z,30.2513,-88.0778,6.664,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:30:00Z,30.2513,-88.0778,6.671,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:00:00Z,30.2513,-88.0778,6.7,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:30:00Z,30.2513,-88.0778,6.557,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:00:00Z,30.2513,-88.0778,6.684,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:30:00Z,30.2513,-88.0778,6.744,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:00:00Z,30.2513,-88.0778,6.73,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:30:00Z,30.2513,-88.0778,6.752,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:00:00Z,30.2513,-88.0778,6.75,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:30:00Z,30.2513,-88.0778,6.795,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:00:00Z,30.2513,-88.0778,6.917,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:30:00Z,30.2513,-88.0778,6.901,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:00:00Z,30.2513,-88.0778,6.925,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:30:00Z,30.2513,-88.0778,6.976,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:00:00Z,30.2513,-88.0778,6.998,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:30:00Z,30.2513,-88.0778,7.04,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:00:00Z,30.2513,-88.0778,6.975,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:30:00Z,30.2513,-88.0778,7.04,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:00:00Z,30.2513,-88.0778,7.0,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:30:00Z,30.2513,-88.0778,6.99,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:00:00Z,30.2513,-88.0778,7.0,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:30:00Z,30.2513,-88.0778,7.27,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:00:00Z,30.2513,-88.0778,7.01,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:30:00Z,30.2513,-88.0778,7.07,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:00:00Z,30.2513,-88.0778,7.02,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:30:00Z,30.2513,-88.0778,6.94,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:00:00Z,30.2513,-88.0778,6.943,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:30:00Z,30.2513,-88.0778,6.924,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:00:00Z,30.2513,-88.0778,6.798,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:30:00Z,30.2513,-88.0778,6.76,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:00:00Z,30.2513,-88.0778,6.855,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:30:00Z,30.2513,-88.0778,6.992,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:00:00Z,30.2513,-88.0778,7.16,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:30:00Z,30.2513,-88.0778,7.32,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:00:00Z,30.2513,-88.0778,7.21,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:30:00Z,30.2513,-88.0778,7.13,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:00:00Z,30.2513,-88.0778,7.16,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:30:00Z,30.2513,-88.0778,7.13,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:00:00Z,30.2513,-88.0778,7.19,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:30:00Z,30.2513,-88.0778,7.1,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:00:00Z,30.2513,-88.0778,7.05,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:30:00Z,30.2513,-88.0778,7.05,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:00:00Z,30.2513,-88.0778,7.01,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:30:00Z,30.2513,-88.0778,6.89,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:00:00Z,30.2513,-88.0778,6.845,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:30:00Z,30.2513,-88.0778,6.915,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:00:00Z,30.2513,-88.0778,6.843,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:30:00Z,30.2513,-88.0778,6.893,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:00:00Z,30.2513,-88.0778,6.883,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:30:00Z,30.2513,-88.0778,6.837,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:00:00Z,30.2513,-88.0778,6.92,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:30:00Z,30.2513,-88.0778,6.974,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:00:00Z,30.2513,-88.0778,7.12,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:30:00Z,30.2513,-88.0778,7.23,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:00:00Z,30.2513,-88.0778,7.22,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:30:00Z,30.2513,-88.0778,7.26,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:00:00Z,30.2513,-88.0778,7.23,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:30:00Z,30.2513,-88.0778,7.28,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:00:00Z,30.2513,-88.0778,7.28,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:30:00Z,30.2513,-88.0778,7.33,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:00:00Z,30.2513,-88.0778,7.33,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:30:00Z,30.2513,-88.0778,7.37,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:00:00Z,30.2513,-88.0778,7.28,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:30:00Z,30.2513,-88.0778,7.2,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:00:00Z,30.2513,-88.0778,7.22,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:30:00Z,30.2513,-88.0778,7.14,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:00:00Z,30.2513,-88.0778,7.16,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:30:00Z,30.2513,-88.0778,7.02,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:00:00Z,30.2513,-88.0778,7.0,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:30:00Z,30.2513,-88.0778,6.909,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:00:00Z,30.2513,-88.0778,6.774,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:30:00Z,30.2513,-88.0778,6.704,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:00:00Z,30.2513,-88.0778,6.681,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:30:00Z,30.2513,-88.0778,6.64,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:00:00Z,30.2513,-88.0778,6.444,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:30:00Z,30.2513,-88.0778,6.572,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:00:00Z,30.2513,-88.0778,6.581,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:30:00Z,30.2513,-88.0778,6.519,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:00:00Z,30.2513,-88.0778,6.501,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:30:00Z,30.2513,-88.0778,6.466,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:00:00Z,30.2513,-88.0778,6.479,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:30:00Z,30.2513,-88.0778,6.521,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:00:00Z,30.2513,-88.0778,6.523,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:30:00Z,30.2513,-88.0778,6.546,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:00:00Z,30.2513,-88.0778,6.467,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:30:00Z,30.2513,-88.0778,6.561,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:00:00Z,30.2513,-88.0778,6.585,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:30:00Z,30.2513,-88.0778,6.631,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:00:00Z,30.2513,-88.0778,6.689,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:30:00Z,30.2513,-88.0778,6.64,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:00:00Z,30.2513,-88.0778,6.734,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:30:00Z,30.2513,-88.0778,6.801,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:00:00Z,30.2513,-88.0778,6.799,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:30:00Z,30.2513,-88.0778,6.854,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:00:00Z,30.2513,-88.0778,6.843,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:30:00Z,30.2513,-88.0778,6.95,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:00:00Z,30.2513,-88.0778,6.988,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:30:00Z,30.2513,-88.0778,7.05,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:00:00Z,30.2513,-88.0778,7.07,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:30:00Z,30.2513,-88.0778,7.17,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:00:00Z,30.2513,-88.0778,7.29,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:30:00Z,30.2513,-88.0778,7.29,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:00:00Z,30.2513,-88.0778,7.31,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:30:00Z,30.2513,-88.0778,7.35,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:00:00Z,30.2513,-88.0778,7.39,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:30:00Z,30.2513,-88.0778,7.3,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:00:00Z,30.2513,-88.0778,7.19,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:30:00Z,30.2513,-88.0778,7.52,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:00:00Z,30.2513,-88.0778,7.57,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:30:00Z,30.2513,-88.0778,7.54,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:00:00Z,30.2513,-88.0778,7.51,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:30:00Z,30.2513,-88.0778,7.53,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:00:00Z,30.2513,-88.0778,7.46,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:30:00Z,30.2513,-88.0778,7.38,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:00:00Z,30.2513,-88.0778,7.21,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:30:00Z,30.2513,-88.0778,7.08,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:00:00Z,30.2513,-88.0778,7.01,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:30:00Z,30.2513,-88.0778,6.985,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:00:00Z,30.2513,-88.0778,6.847,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:30:00Z,30.2513,-88.0778,6.735,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:00:00Z,30.2513,-88.0778,6.668,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:30:00Z,30.2513,-88.0778,6.57,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:00:00Z,30.2513,-88.0778,6.501,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:30:00Z,30.2513,-88.0778,6.433,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:00:00Z,30.2513,-88.0778,6.361,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:30:00Z,30.2513,-88.0778,6.25,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:00:00Z,30.2513,-88.0778,6.23,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:30:00Z,30.2513,-88.0778,6.207,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:00:00Z,30.2513,-88.0778,6.148,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:30:00Z,30.2513,-88.0778,6.121,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:00:00Z,30.2513,-88.0778,6.124,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:30:00Z,30.2513,-88.0778,6.136,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:00:00Z,30.2513,-88.0778,6.166,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:30:00Z,30.2513,-88.0778,6.208,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:00:00Z,30.2513,-88.0778,6.233,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:30:00Z,30.2513,-88.0778,6.345,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T04:00:00Z,30.2513,-88.0778,6.368,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T04:30:00Z,30.2513,-88.0778,6.421,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T05:00:00Z,30.2513,-88.0778,6.446,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T05:30:00Z,30.2513,-88.0778,6.556,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T06:00:00Z,30.2513,-88.0778,6.636,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T06:30:00Z,30.2513,-88.0778,6.644,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T07:00:00Z,30.2513,-88.0778,6.765,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T07:30:00Z,30.2513,-88.0778,6.824,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T08:00:00Z,30.2513,-88.0778,6.901,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T08:30:00Z,30.2513,-88.0778,6.985,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T09:00:00Z,30.2513,-88.0778,7.05,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T09:30:00Z,30.2513,-88.0778,7.13,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T10:00:00Z,30.2513,-88.0778,7.15,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T10:30:00Z,30.2513,-88.0778,7.24,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T11:00:00Z,30.2513,-88.0778,7.32,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T11:30:00Z,30.2513,-88.0778,7.39,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T12:00:00Z,30.2513,-88.0778,7.49,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T12:30:00Z,30.2513,-88.0778,7.5,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T13:00:00Z,30.2513,-88.0778,7.55,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T13:30:00Z,30.2513,-88.0778,7.59,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T14:00:00Z,30.2513,-88.0778,7.6,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T14:30:00Z,30.2513,-88.0778,7.6,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T15:00:00Z,30.2513,-88.0778,7.58,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T15:30:00Z,30.2513,-88.0778,7.56,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T16:00:00Z,30.2513,-88.0778,7.49,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T16:30:00Z,30.2513,-88.0778,7.43,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T17:00:00Z,30.2513,-88.0778,7.36,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T17:30:00Z,30.2513,-88.0778,7.29,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T18:00:00Z,30.2513,-88.0778,7.12,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T18:30:00Z,30.2513,-88.0778,7.03,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T19:00:00Z,30.2513,-88.0778,6.91,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T19:30:00Z,30.2513,-88.0778,6.766,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T20:00:00Z,30.2513,-88.0778,6.642,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T20:30:00Z,30.2513,-88.0778,6.577,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T21:00:00Z,30.2513,-88.0778,6.41,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T21:30:00Z,30.2513,-88.0778,6.354,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T22:00:00Z,30.2513,-88.0778,6.23,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T22:30:00Z,30.2513,-88.0778,6.159,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T23:00:00Z,30.2513,-88.0778,6.108,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-05T23:30:00Z,30.2513,-88.0778,6.046,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T00:00:00Z,30.2513,-88.0778,6.008,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T00:30:00Z,30.2513,-88.0778,5.875,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T01:00:00Z,30.2513,-88.0778,5.955,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T01:30:00Z,30.2513,-88.0778,5.898,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T02:00:00Z,30.2513,-88.0778,5.874,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T02:30:00Z,30.2513,-88.0778,5.901,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T03:00:00Z,30.2513,-88.0778,5.98,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T03:30:00Z,30.2513,-88.0778,5.994,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T04:00:00Z,30.2513,-88.0778,5.969,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T04:30:00Z,30.2513,-88.0778,6.056,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T05:00:00Z,30.2513,-88.0778,6.131,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T05:30:00Z,30.2513,-88.0778,6.177,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T06:00:00Z,30.2513,-88.0778,6.307,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T06:30:00Z,30.2513,-88.0778,6.371,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T07:00:00Z,30.2513,-88.0778,6.435,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T07:30:00Z,30.2513,-88.0778,6.507,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T08:00:00Z,30.2513,-88.0778,6.591,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T08:30:00Z,30.2513,-88.0778,6.699,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T09:00:00Z,30.2513,-88.0778,6.797,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T09:30:00Z,30.2513,-88.0778,6.886,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T10:00:00Z,30.2513,-88.0778,7.03,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T10:30:00Z,30.2513,-88.0778,7.08,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T11:00:00Z,30.2513,-88.0778,7.18,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T11:30:00Z,30.2513,-88.0778,7.28,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T12:00:00Z,30.2513,-88.0778,7.44,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T12:30:00Z,30.2513,-88.0778,7.48,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T13:00:00Z,30.2513,-88.0778,7.58,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T13:30:00Z,30.2513,-88.0778,7.35,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T14:00:00Z,30.2513,-88.0778,7.79,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-05-06T14:30:00Z,30.2513,-88.0778,7.71,21.39,1111122 