owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2012-04-01T00:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T01:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T02:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T03:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T04:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T05:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T06:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T07:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T08:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T09:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T10:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T11:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T12:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T13:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T14:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T15:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T16:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T17:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T18:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T19:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-01T20:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T11:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T12:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T13:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T14:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T15:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T16:00:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T17:00:00Z,28.4460,-96.3961,25.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T18:00:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T19:00:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T20:00:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T21:00:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T22:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-06T23:00:00Z,28.4460,-96.3961,25.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T00:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T01:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T02:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T03:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T04:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T05:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T06:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T07:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T08:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T09:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T10:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T11:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T12:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T13:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T14:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T15:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T16:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T17:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T18:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T19:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T20:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T21:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T22:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-07T23:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T00:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T01:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T02:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T03:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T04:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T05:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T06:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T07:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T08:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T09:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T10:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T11:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T12:00:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T13:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T14:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T15:00:00Z,28.4460,-96.3961,22.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T16:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T17:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T18:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T19:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T20:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T21:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T22:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-08T23:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T00:00:00Z,28.4460,-96.3961,24.2,11111222 
TCOON,ioos:station:TCOON:057:1,2012-04-09T01:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T02:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T03:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T04:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T05:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T06:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T07:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T08:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T09:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T10:00:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T11:00:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T12:00:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T13:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T14:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T15:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T16:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T17:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T18:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T19:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T20:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T21:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T22:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-09T23:00:00Z,28.4460,-96.3961,23.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T00:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T01:00:00Z,28.4460,-96.3961,23.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T02:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T03:00:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T04:00:00Z,28.4460,-96.3961,23.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T05:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T06:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T07:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T08:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T09:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T10:00:00Z,28.4460,-96.3961,22.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T11:00:00Z,28.4460,-96.3961,22.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T12:00:00Z,28.4460,-96.3961,22.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T13:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T14:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T15:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T16:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T17:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T18:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T19:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T20:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T21:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T22:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-10T23:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T00:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T01:00:00Z,28.4460,-96.3961,23.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T02:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T03:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T04:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T05:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T06:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T07:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T08:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T09:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T10:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T11:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T12:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T13:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T14:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T15:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T16:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T17:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T18:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T19:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T20:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T21:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T22:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-11T23:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T00:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T01:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T02:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T03:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T04:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T05:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T06:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T07:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T08:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T09:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T10:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T11:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T12:00:00Z,28.4460,-96.3961,23.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T13:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T14:00:00Z,28.4460,-96.3961,23.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T15:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T16:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T17:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T18:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T19:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T20:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T21:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T22:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-12T23:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T00:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T01:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T02:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T03:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T04:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T05:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T06:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T07:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T08:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T09:00:00Z,28.4460,-96.3961,23.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T10:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T11:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T12:00:00Z,28.4460,-96.3961,23.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T13:00:00Z,28.4460,-96.3961,24.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T14:00:00Z,28.4460,-96.3961,24.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T15:00:00Z,28.4460,-96.3961,24.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T16:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T17:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T18:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T19:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T20:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T21:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T22:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-13T23:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T00:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T01:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T02:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T03:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T04:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T05:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T06:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T07:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T08:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T09:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T10:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T11:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T12:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T13:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T14:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T15:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T16:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T17:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T18:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T19:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T20:00:00Z,28.4460,-96.3961,25.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T21:00:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T22:00:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-14T23:00:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T00:00:00Z,28.4460,-96.3961,25.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T01:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T02:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T03:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T04:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T05:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T06:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T07:00:00Z,28.4460,-96.3961,24.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T08:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T09:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T10:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T11:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T12:00:00Z,28.4460,-96.3961,24.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T13:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T14:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T15:00:00Z,28.4460,-96.3961,24.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T16:00:00Z,28.4460,-96.3961,25.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T17:00:00Z,28.4460,-96.3961,25.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T18:00:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T19:00:00Z,28.4460,-96.3961,25.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T20:00:00Z,28.4460,-96.3961,25.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T21:00:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T22:00:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-15T23:00:00Z,28.4460,-96.3961,25.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T00:00:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T01:00:00Z,28.4460,-96.3961,25.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T02:00:00Z,28.4460,-96.3961,25.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T03:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T04:00:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T05:00:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T06:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T07:00:00Z,28.4460,-96.3961,24.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T08:00:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T09:00:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T10:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T11:00:00Z,28.4460,-96.3961,24.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T12:00:00Z,28.4460,-96.3961,23.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T13:00:00Z,28.4460,-96.3961,24.3,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T14:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T15:00:00Z,28.4460,-96.3961,24.6,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T16:00:00Z,28.4460,-96.3961,21.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T17:00:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T18:00:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T19:00:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T20:00:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T21:00:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T22:00:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-16T23:00:00Z,28.4460,-96.3961,21.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T00:00:00Z,28.4460,-96.3961,22.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T01:00:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T02:00:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T03:00:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T04:00:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T05:00:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T06:00:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T07:00:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T08:00:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T09:00:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2012-04-17T10:00:00Z,28.4460,-96.3961,19.3,11111222 
TCOON,ioos:station:TCOON:057:1,2012-04-17T11:00:00Z,28.4460,-96.3961,18.6,11111222 
TCOON,ioos:station:TCOON:057:1,2012-04-17T12:00:00Z,28.4460,-96.3961,18.4,11111222 
TCOON,ioos:station:TCOON:057:1,2012-04-17T13:00:00Z,28.4460,-96.3961,18.8,1111122 