owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T00:00:00Z,28.8667,-90.4833,10.0,4.491,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T01:00:00Z,28.8667,-90.4833,10.0,5.095,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T02:00:00Z,28.8667,-90.4833,10.0,6.857,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T03:00:00Z,28.8667,-90.4833,10.0,6.798,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T04:00:00Z,28.8667,-90.4833,10.0,6.843,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T05:00:00Z,28.8667,-90.4833,10.0,6.943,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T06:00:00Z,28.8667,-90.4833,10.0,5.827,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T07:00:00Z,28.8667,-90.4833,10.0,6.64,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T08:00:00Z,28.8667,-90.4833,10.0,5.408,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T09:00:00Z,28.8667,-90.4833,10.0,7.44,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T10:00:00Z,28.8667,-90.4833,10.0,6.574,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T11:00:00Z,28.8667,-90.4833,10.0,5.4,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T12:00:00Z,28.8667,-90.4833,10.0,7.01,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T13:00:00Z,28.8667,-90.4833,10.0,7.65,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T14:00:00Z,28.8667,-90.4833,10.0,7.16,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T15:00:00Z,28.8667,-90.4833,10.0,7.07,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T16:00:00Z,28.8667,-90.4833,10.0,9.53,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T17:00:00Z,28.8667,-90.4833,10.0,10.3,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T18:00:00Z,28.8667,-90.4833,10.0,10.64,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T19:00:00Z,28.8667,-90.4833,10.0,12.63,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T20:00:00Z,28.8667,-90.4833,10.0,11.23,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T21:00:00Z,28.8667,-90.4833,10.0,10.0,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T22:00:00Z,28.8667,-90.4833,10.0,9.23,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-01T23:00:00Z,28.8667,-90.4833,10.0,8.75,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T00:00:00Z,28.8667,-90.4833,10.0,8.92,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T01:00:00Z,28.8667,-90.4833,10.0,6.976,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T02:00:00Z,28.8667,-90.4833,10.0,10.67,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T03:00:00Z,28.8667,-90.4833,10.0,7.41,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T04:00:00Z,28.8667,-90.4833,10.0,9.53,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T05:00:00Z,28.8667,-90.4833,10.0,10.8,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T06:00:00Z,28.8667,-90.4833,10.0,10.95,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T07:00:00Z,28.8667,-90.4833,10.0,10.79,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T08:00:00Z,28.8667,-90.4833,10.0,11.27,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T09:00:00Z,28.8667,-90.4833,10.0,11.65,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T10:00:00Z,28.8667,-90.4833,10.0,10.73,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T11:00:00Z,28.8667,-90.4833,10.0,10.37,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T12:00:00Z,28.8667,-90.4833,10.0,10.7,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T13:00:00Z,28.8667,-90.4833,10.0,10.79,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T14:00:00Z,28.8667,-90.4833,10.0,11.4,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T15:00:00Z,28.8667,-90.4833,10.0,11.5,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T16:00:00Z,28.8667,-90.4833,10.0,11.18,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T17:00:00Z,28.8667,-90.4833,10.0,9.84,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T18:00:00Z,28.8667,-90.4833,10.0,9.36,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T19:00:00Z,28.8667,-90.4833,10.0,8.7,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T20:00:00Z,28.8667,-90.4833,10.0,8.18,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T21:00:00Z,28.8667,-90.4833,10.0,6.5,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T22:00:00Z,28.8667,-90.4833,10.0,7.92,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-02T23:00:00Z,28.8667,-90.4833,10.0,7.01,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T00:00:00Z,28.8667,-90.4833,10.0,10.09,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T01:00:00Z,28.8667,-90.4833,10.0,7.01,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T02:00:00Z,28.8667,-90.4833,10.0,10.7,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T03:00:00Z,28.8667,-90.4833,10.0,9.67,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T04:00:00Z,28.8667,-90.4833,10.0,7.34,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T05:00:00Z,28.8667,-90.4833,10.0,9.31,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T06:00:00Z,28.8667,-90.4833,10.0,10.35,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T07:00:00Z,28.8667,-90.4833,10.0,8.8,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T08:00:00Z,28.8667,-90.4833,10.0,9.42,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T09:00:00Z,28.8667,-90.4833,10.0,10.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T10:00:00Z,28.8667,-90.4833,10.0,10.23,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T11:00:00Z,28.8667,-90.4833,10.0,11.34,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T12:00:00Z,28.8667,-90.4833,10.0,11.91,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T13:00:00Z,28.8667,-90.4833,10.0,11.88,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T14:00:00Z,28.8667,-90.4833,10.0,10.08,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T15:00:00Z,28.8667,-90.4833,10.0,11.71,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T16:00:00Z,28.8667,-90.4833,10.0,12.7,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T17:00:00Z,28.8667,-90.4833,10.0,11.78,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T18:00:00Z,28.8667,-90.4833,10.0,11.5,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T19:00:00Z,28.8667,-90.4833,10.0,10.8,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T20:00:00Z,28.8667,-90.4833,10.0,10.36,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T21:00:00Z,28.8667,-90.4833,10.0,10.45,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T22:00:00Z,28.8667,-90.4833,10.0,10.29,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-03T23:00:00Z,28.8667,-90.4833,10.0,9.11,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T00:00:00Z,28.8667,-90.4833,10.0,10.74,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T01:00:00Z,28.8667,-90.4833,10.0,11.98,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T02:00:00Z,28.8667,-90.4833,10.0,14.15,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T03:00:00Z,28.8667,-90.4833,10.0,12.5,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T04:00:00Z,28.8667,-90.4833,10.0,12.73,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T05:00:00Z,28.8667,-90.4833,10.0,12.53,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T06:00:00Z,28.8667,-90.4833,10.0,11.64,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T07:00:00Z,28.8667,-90.4833,10.0,12.24,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T08:00:00Z,28.8667,-90.4833,10.0,12.36,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T09:00:00Z,28.8667,-90.4833,10.0,11.3,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T10:00:00Z,28.8667,-90.4833,10.0,11.01,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T11:00:00Z,28.8667,-90.4833,10.0,10.2,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T12:00:00Z,28.8667,-90.4833,10.0,10.63,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T13:00:00Z,28.8667,-90.4833,10.0,11.18,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T14:00:00Z,28.8667,-90.4833,10.0,10.49,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T15:00:00Z,28.8667,-90.4833,10.0,12.11,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T16:00:00Z,28.8667,-90.4833,10.0,10.33,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T17:00:00Z,28.8667,-90.4833,10.0,9.82,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T18:00:00Z,28.8667,-90.4833,10.0,10.13,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T19:00:00Z,28.8667,-90.4833,10.0,9.22,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T20:00:00Z,28.8667,-90.4833,10.0,10.18,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T21:00:00Z,28.8667,-90.4833,10.0,10.09,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T22:00:00Z,28.8667,-90.4833,10.0,10.34,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-04T23:00:00Z,28.8667,-90.4833,10.0,9.65,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T00:00:00Z,28.8667,-90.4833,10.0,9.64,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T01:00:00Z,28.8667,-90.4833,10.0,9.45,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T02:00:00Z,28.8667,-90.4833,10.0,8.61,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T03:00:00Z,28.8667,-90.4833,10.0,8.43,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T04:00:00Z,28.8667,-90.4833,10.0,8.7,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T05:00:00Z,28.8667,-90.4833,10.0,9.4,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T06:00:00Z,28.8667,-90.4833,10.0,10.48,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T07:00:00Z,28.8667,-90.4833,10.0,10.39,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T08:00:00Z,28.8667,-90.4833,10.0,10.42,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T09:00:00Z,28.8667,-90.4833,10.0,11.44,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T10:00:00Z,28.8667,-90.4833,10.0,10.48,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T11:00:00Z,28.8667,-90.4833,10.0,10.58,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T12:00:00Z,28.8667,-90.4833,10.0,10.33,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T13:00:00Z,28.8667,-90.4833,10.0,9.24,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T14:00:00Z,28.8667,-90.4833,10.0,9.17,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T15:00:00Z,28.8667,-90.4833,10.0,10.54,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T16:00:00Z,28.8667,-90.4833,10.0,10.12,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T17:00:00Z,28.8667,-90.4833,10.0,11.0,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T18:00:00Z,28.8667,-90.4833,10.0,11.86,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T19:00:00Z,28.8667,-90.4833,10.0,9.75,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T20:00:00Z,28.8667,-90.4833,10.0,6.983,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T21:00:00Z,28.8667,-90.4833,10.0,7.98,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T22:00:00Z,28.8667,-90.4833,10.0,9.17,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-05T23:00:00Z,28.8667,-90.4833,10.0,12.04,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T00:00:00Z,28.8667,-90.4833,10.0,10.71,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T01:00:00Z,28.8667,-90.4833,10.0,10.88,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T02:00:00Z,28.8667,-90.4833,10.0,11.25,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T03:00:00Z,28.8667,-90.4833,10.0,11.31,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T04:00:00Z,28.8667,-90.4833,10.0,10.44,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T05:00:00Z,28.8667,-90.4833,10.0,11.45,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T06:00:00Z,28.8667,-90.4833,10.0,10.86,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T07:00:00Z,28.8667,-90.4833,10.0,11.1,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T08:00:00Z,28.8667,-90.4833,10.0,11.09,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T09:00:00Z,28.8667,-90.4833,10.0,10.03,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T10:00:00Z,28.8667,-90.4833,10.0,9.61,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T11:00:00Z,28.8667,-90.4833,10.0,9.27,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T12:00:00Z,28.8667,-90.4833,10.0,8.48,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T13:00:00Z,28.8667,-90.4833,10.0,9.19,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T14:00:00Z,28.8667,-90.4833,10.0,12.42,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T15:00:00Z,28.8667,-90.4833,10.0,14.58,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T16:00:00Z,28.8667,-90.4833,10.0,15.35,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T17:00:00Z,28.8667,-90.4833,10.0,13.21,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T18:00:00Z,28.8667,-90.4833,10.0,13.17,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T19:00:00Z,28.8667,-90.4833,10.0,13.48,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T20:00:00Z,28.8667,-90.4833,10.0,13.6,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T21:00:00Z,28.8667,-90.4833,10.0,14.14,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T22:00:00Z,28.8667,-90.4833,10.0,14.83,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-06T23:00:00Z,28.8667,-90.4833,10.0,14.49,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T00:00:00Z,28.8667,-90.4833,10.0,14.28,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T01:00:00Z,28.8667,-90.4833,10.0,13.49,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T02:00:00Z,28.8667,-90.4833,10.0,12.63,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T03:00:00Z,28.8667,-90.4833,10.0,12.88,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T04:00:00Z,28.8667,-90.4833,10.0,13.06,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T05:00:00Z,28.8667,-90.4833,10.0,14.17,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T06:00:00Z,28.8667,-90.4833,10.0,15.02,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T07:00:00Z,28.8667,-90.4833,10.0,13.53,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T08:00:00Z,28.8667,-90.4833,10.0,12.65,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T09:00:00Z,28.8667,-90.4833,10.0,13.51,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T10:00:00Z,28.8667,-90.4833,10.0,13.17,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T11:00:00Z,28.8667,-90.4833,10.0,12.06,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T12:00:00Z,28.8667,-90.4833,10.0,12.41,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T13:00:00Z,28.8667,-90.4833,10.0,11.85,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T14:00:00Z,28.8667,-90.4833,10.0,11.98,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T15:00:00Z,28.8667,-90.4833,10.0,11.51,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T16:00:00Z,28.8667,-90.4833,10.0,9.74,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T17:00:00Z,28.8667,-90.4833,10.0,9.6,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T18:00:00Z,28.8667,-90.4833,10.0,9.72,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T19:00:00Z,28.8667,-90.4833,10.0,9.96,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T20:00:00Z,28.8667,-90.4833,10.0,10.46,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T21:00:00Z,28.8667,-90.4833,10.0,10.51,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T22:00:00Z,28.8667,-90.4833,10.0,10.13,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-07T23:00:00Z,28.8667,-90.4833,10.0,10.98,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T00:00:00Z,28.8667,-90.4833,10.0,11.01,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T01:00:00Z,28.8667,-90.4833,10.0,10.05,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T02:00:00Z,28.8667,-90.4833,10.0,10.13,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T03:00:00Z,28.8667,-90.4833,10.0,9.19,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T04:00:00Z,28.8667,-90.4833,10.0,9.27,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T05:00:00Z,28.8667,-90.4833,10.0,9.75,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T06:00:00Z,28.8667,-90.4833,10.0,11.25,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T07:00:00Z,28.8667,-90.4833,10.0,10.06,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T08:00:00Z,28.8667,-90.4833,10.0,11.34,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T09:00:00Z,28.8667,-90.4833,10.0,10.97,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T10:00:00Z,28.8667,-90.4833,10.0,8.96,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T11:00:00Z,28.8667,-90.4833,10.0,8.92,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T12:00:00Z,28.8667,-90.4833,10.0,9.74,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T13:00:00Z,28.8667,-90.4833,10.0,9.93,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T14:00:00Z,28.8667,-90.4833,10.0,9.03,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T15:00:00Z,28.8667,-90.4833,10.0,9.09,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T16:00:00Z,28.8667,-90.4833,10.0,8.9,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T17:00:00Z,28.8667,-90.4833,10.0,8.62,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T18:00:00Z,28.8667,-90.4833,10.0,11.33,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T19:00:00Z,28.8667,-90.4833,10.0,8.15,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T20:00:00Z,28.8667,-90.4833,10.0,8.84,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T21:00:00Z,28.8667,-90.4833,10.0,10.95,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T22:00:00Z,28.8667,-90.4833,10.0,11.03,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-08T23:00:00Z,28.8667,-90.4833,10.0,12.12,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T00:00:00Z,28.8667,-90.4833,10.0,10.36,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T01:00:00Z,28.8667,-90.4833,10.0,12.79,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T02:00:00Z,28.8667,-90.4833,10.0,12.03,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T03:00:00Z,28.8667,-90.4833,10.0,10.06,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T04:00:00Z,28.8667,-90.4833,10.0,11.2,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T05:00:00Z,28.8667,-90.4833,10.0,10.79,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-01-09T06:00:00Z,28.8667,-90.4833,10.0,11.35,113.0,,'11111222,11111222,99999999' 