owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-08-01T00:00:00Z,27.8966,-93.5973,2.0,216.0726237,34.22131061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T00:30:00Z,27.8966,-93.5973,2.0,238.8516028,30.39142149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T01:00:00Z,27.8966,-93.5973,2.0,244.0032626,27.03539347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T01:30:00Z,27.8966,-93.5973,2.0,246.4799213,19.44547505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T02:00:00Z,27.8966,-93.5973,2.0,258.6449807,20.11367694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T02:30:00Z,27.8966,-93.5973,2.0,270.9797383,19.89290577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T03:00:00Z,27.8966,-93.5973,2.0,286.7755018,28.93116831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T03:30:00Z,27.8966,-93.5973,2.0,291.9704172,33.43830438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T04:00:00Z,27.8966,-93.5973,2.0,305.3039448,30.73148223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T04:30:00Z,27.8966,-93.5973,2.0,303.9515715,34.68299007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T05:00:00Z,27.8966,-93.5973,2.0,305.1506565,29.05908636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T05:30:00Z,27.8966,-93.5973,2.0,303.5176987,28.52281368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T06:00:00Z,27.8966,-93.5973,2.0,313.3936419,22.44532245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T06:30:00Z,27.8966,-93.5973,2.0,323.4815237,18.60234931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T07:00:00Z,27.8966,-93.5973,2.0,327.172379,24.51497705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T07:30:00Z,27.8966,-93.5973,2.0,332.6108035,23.93287697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T08:00:00Z,27.8966,-93.5973,2.0,337.1462433,21.83402849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T08:30:00Z,27.8966,-93.5973,2.0,338.0385237,21.89913697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T09:00:00Z,27.8966,-93.5973,2.0,349.8352026,23.45821178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T09:30:00Z,27.8966,-93.5973,2.0,358.4794444,27.12955584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T10:30:00Z,27.8966,-93.5973,2.0,15.11044349,23.93762102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T11:00:00Z,27.8966,-93.5973,2.0,22.9172707,20.31335029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T11:30:00Z,27.8966,-93.5973,2.0,29.14542653,27.61660551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T12:00:00Z,27.8966,-93.5973,2.0,35.63604861,27.11828903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T12:30:00Z,27.8966,-93.5973,2.0,38.87441591,29.62012323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T13:00:00Z,27.8966,-93.5973,2.0,39.08493648,30.7389655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T13:30:00Z,27.8966,-93.5973,2.0,44.07330888,33.22422309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T14:00:00Z,27.8966,-93.5973,2.0,48.16898761,34.92083189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T14:30:00Z,27.8966,-93.5973,2.0,45.40033697,39.47873478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T15:00:00Z,27.8966,-93.5973,2.0,49.96327115,37.43316711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T15:30:00Z,27.8966,-93.5973,2.0,58.74271496,41.16534586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T16:00:00Z,27.8966,-93.5973,2.0,61.69446561,40.04856677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T16:30:00Z,27.8966,-93.5973,2.0,75.06953119,40.40408024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T17:00:00Z,27.8966,-93.5973,2.0,83.33569277,31.62367784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T17:30:00Z,27.8966,-93.5973,2.0,94.09496034,26.18685357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T18:00:00Z,27.8966,-93.5973,2.0,99.98319282,22.78499726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T18:30:00Z,27.8966,-93.5973,2.0,107.1101549,22.56888345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T19:00:00Z,27.8966,-93.5973,2.0,116.7346696,22.65146794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T19:30:00Z,27.8966,-93.5973,2.0,126.2817307,22.01915984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T20:00:00Z,27.8966,-93.5973,2.0,139.7362638,20.9807936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T20:30:00Z,27.8966,-93.5973,2.0,148.1830015,20.61813037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T21:00:00Z,27.8966,-93.5973,2.0,174.6808323,14.99456568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T21:30:00Z,27.8966,-93.5973,2.0,180.3541911,14.55027835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T22:00:00Z,27.8966,-93.5973,2.0,175.44046,17.234538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T22:30:00Z,27.8966,-93.5973,2.0,183.3365708,17.00883594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T23:00:00Z,27.8966,-93.5973,2.0,188.2370342,18.14722017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-01T23:30:00Z,27.8966,-93.5973,2.0,214.1017848,18.51359771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T00:00:00Z,27.8966,-93.5973,2.0,211.5277017,17.93790679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T00:30:00Z,27.8966,-93.5973,2.0,216.6787803,18.61610324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T01:00:00Z,27.8966,-93.5973,2.0,224.2697348,23.86679074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T01:30:00Z,27.8966,-93.5973,2.0,226.144729,22.64608134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T02:00:00Z,27.8966,-93.5973,2.0,224.2140494,27.33224652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T02:30:00Z,27.8966,-93.5973,2.0,252.4911826,20.14317999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T03:00:00Z,27.8966,-93.5973,2.0,253.7699143,26.29800373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T03:30:00Z,27.8966,-93.5973,2.0,266.5113717,25.14658824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T04:00:00Z,27.8966,-93.5973,2.0,274.0507532,26.61647798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T04:30:00Z,27.8966,-93.5973,2.0,275.180537,29.01851823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T05:00:00Z,27.8966,-93.5973,2.0,281.3216584,29.74885712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T05:30:00Z,27.8966,-93.5973,2.0,285.4929489,31.11039215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T06:30:00Z,27.8966,-93.5973,2.0,300.3841014,29.47868722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T07:00:00Z,27.8966,-93.5973,2.0,305.2270488,30.20041887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T07:30:00Z,27.8966,-93.5973,2.0,313.0605629,31.75314788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T08:00:00Z,27.8966,-93.5973,2.0,317.319275,31.98034553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T08:30:00Z,27.8966,-93.5973,2.0,320.583999,33.35693781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T09:00:00Z,27.8966,-93.5973,2.0,328.0894981,30.81736037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T09:30:00Z,27.8966,-93.5973,2.0,337.2779385,27.96004471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T10:00:00Z,27.8966,-93.5973,2.0,347.1917412,29.99641645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T10:30:00Z,27.8966,-93.5973,2.0,350.9648151,28.46318675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T11:00:00Z,27.8966,-93.5973,2.0,0.000210459,25.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T11:30:00Z,27.8966,-93.5973,2.0,1.268158142,27.5667499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T12:00:00Z,27.8966,-93.5973,2.0,8.532036619,26.220164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T12:30:00Z,27.8966,-93.5973,2.0,15.31136184,24.1989194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T13:00:00Z,27.8966,-93.5973,2.0,17.87886525,25.08120611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T13:30:00Z,27.8966,-93.5973,2.0,24.95883431,26.16333312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T14:00:00Z,27.8966,-93.5973,2.0,31.02079193,24.17788245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T14:30:00Z,27.8966,-93.5973,2.0,36.51066736,23.27845785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T15:00:00Z,27.8966,-93.5973,2.0,37.72138053,25.17077869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T15:30:00Z,27.8966,-93.5973,2.0,46.10052654,24.30067077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T16:00:00Z,27.8966,-93.5973,2.0,46.85132787,21.66999077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T16:30:00Z,27.8966,-93.5973,2.0,58.18837274,21.32303918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T17:00:00Z,27.8966,-93.5973,2.0,77.89079774,16.58911691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T17:30:00Z,27.8966,-93.5973,2.0,90.58306357,18.67096677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T18:00:00Z,27.8966,-93.5973,2.0,103.9497593,19.28888022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T18:30:00Z,27.8966,-93.5973,2.0,111.1282439,20.39075526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T19:00:00Z,27.8966,-93.5973,2.0,123.4713041,18.8932263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T19:30:00Z,27.8966,-93.5973,2.0,129.050331,18.55543586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T20:00:00Z,27.8966,-93.5973,2.0,139.3135955,19.74177804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T20:30:00Z,27.8966,-93.5973,2.0,146.2042841,19.57817663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T21:00:00Z,27.8966,-93.5973,2.0,139.945362,15.91257364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T21:30:00Z,27.8966,-93.5973,2.0,153.056894,12.2047245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T22:00:00Z,27.8966,-93.5973,2.0,159.4570124,10.14512691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T22:30:00Z,27.8966,-93.5973,2.0,167.1800444,9.824907124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T23:00:00Z,27.8966,-93.5973,2.0,168.3405242,7.719274577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-02T23:30:00Z,27.8966,-93.5973,2.0,191.8843412,7.235088113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T00:30:00Z,27.8966,-93.5973,2.0,189.6656535,6.015396911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T01:00:00Z,27.8966,-93.5973,2.0,202.0270167,7.065762521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T01:30:00Z,27.8966,-93.5973,2.0,230.6365815,5.471179032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T02:00:00Z,27.8966,-93.5973,2.0,252.4283614,6.293647591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T02:30:00Z,27.8966,-93.5973,2.0,260.4036451,8.458350903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T03:00:00Z,27.8966,-93.5973,2.0,253.1991251,9.756433775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T03:30:00Z,27.8966,-93.5973,2.0,277.2184329,11.46082458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T04:00:00Z,27.8966,-93.5973,2.0,292.8213401,17.53241569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T04:30:00Z,27.8966,-93.5973,2.0,289.6989962,15.4862778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T05:00:00Z,27.8966,-93.5973,2.0,295.1317762,16.62366085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T05:30:00Z,27.8966,-93.5973,2.0,296.5229268,18.09426705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T06:00:00Z,27.8966,-93.5973,2.0,289.7472113,18.64651442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T06:30:00Z,27.8966,-93.5973,2.0,303.1266893,20.86051054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T07:30:00Z,27.8966,-93.5973,2.0,306.0881265,20.21988378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T08:00:00Z,27.8966,-93.5973,2.0,306.3512234,20.31283338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T08:30:00Z,27.8966,-93.5973,2.0,308.9984275,20.89641357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T09:00:00Z,27.8966,-93.5973,2.0,308.8230754,23.06539616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T10:30:00Z,27.8966,-93.5973,2.0,325.4533147,22.25428723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T11:00:00Z,27.8966,-93.5973,2.0,329.8030562,20.89554259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T11:30:00Z,27.8966,-93.5973,2.0,337.773892,21.28127111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T12:00:00Z,27.8966,-93.5973,2.0,340.834429,26.77402099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T12:30:00Z,27.8966,-93.5973,2.0,339.7057098,24.36236852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T13:00:00Z,27.8966,-93.5973,2.0,345.098874,20.88227239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T13:30:00Z,27.8966,-93.5973,2.0,345.145865,18.68442399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T14:00:00Z,27.8966,-93.5973,2.0,359.7116506,17.87022664,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T14:30:00Z,27.8966,-93.5973,2.0,17.04218348,14.56975635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T15:00:00Z,27.8966,-93.5973,2.0,39.00096979,10.75743929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T15:30:00Z,27.8966,-93.5973,2.0,30.29486756,16.15626813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T16:00:00Z,27.8966,-93.5973,2.0,44.61643477,19.00745643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T16:30:00Z,27.8966,-93.5973,2.0,43.52966939,12.6755276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T17:00:00Z,27.8966,-93.5973,2.0,52.6745668,10.06031809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T17:30:00Z,27.8966,-93.5973,2.0,76.38349075,12.91294312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T18:00:00Z,27.8966,-93.5973,2.0,81.89493295,9.717062313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T18:30:00Z,27.8966,-93.5973,2.0,95.08677349,10.60175457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T19:00:00Z,27.8966,-93.5973,2.0,103.9316567,10.6327795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T19:30:00Z,27.8966,-93.5973,2.0,116.2098553,10.82277691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T20:00:00Z,27.8966,-93.5973,2.0,140.6245097,13.13055216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T20:30:00Z,27.8966,-93.5973,2.0,133.685335,13.87001442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T21:00:00Z,27.8966,-93.5973,2.0,147.2646398,15.81115113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T21:30:00Z,27.8966,-93.5973,2.0,159.2518211,16.76740886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T22:00:00Z,27.8966,-93.5973,2.0,166.3263909,14.1716407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T22:30:00Z,27.8966,-93.5973,2.0,162.5270466,15.25381592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T23:00:00Z,27.8966,-93.5973,2.0,165.2229562,13.13440139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-03T23:30:00Z,27.8966,-93.5973,2.0,167.9236652,12.90559569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T00:00:00Z,27.8966,-93.5973,2.0,168.7128723,14.6636046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T00:30:00Z,27.8966,-93.5973,2.0,195.5934201,14.99181443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T01:00:00Z,27.8966,-93.5973,2.0,212.9437024,15.33598709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T01:30:00Z,27.8966,-93.5973,2.0,228.0627506,16.93819353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T02:00:00Z,27.8966,-93.5973,2.0,242.2002595,22.21378176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T02:30:00Z,27.8966,-93.5973,2.0,252.1409544,25.46711016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T03:00:00Z,27.8966,-93.5973,2.0,266.3954713,29.58851973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T03:30:00Z,27.8966,-93.5973,2.0,286.6037376,37.20106719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T04:00:00Z,27.8966,-93.5973,2.0,285.488339,36.47451302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T04:30:00Z,27.8966,-93.5973,2.0,296.7191068,38.34423164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T05:00:00Z,27.8966,-93.5973,2.0,300.0326329,38.82211998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T05:30:00Z,27.8966,-93.5973,2.0,298.8405303,41.0060337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T06:00:00Z,27.8966,-93.5973,2.0,298.873647,37.75309921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T06:30:00Z,27.8966,-93.5973,2.0,296.2357494,38.86350473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T07:00:00Z,27.8966,-93.5973,2.0,296.5220425,35.45063187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T08:00:00Z,27.8966,-93.5973,2.0,302.5056621,38.63203334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T08:30:00Z,27.8966,-93.5973,2.0,300.5735914,33.717405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T09:00:00Z,27.8966,-93.5973,2.0,298.9571436,31.29196223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T10:00:00Z,27.8966,-93.5973,2.0,306.7446924,25.55806135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T10:30:00Z,27.8966,-93.5973,2.0,305.6747048,17.54181861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T11:00:00Z,27.8966,-93.5973,2.0,307.9523469,16.30890861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T11:30:00Z,27.8966,-93.5973,2.0,324.1755367,16.00866328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T12:00:00Z,27.8966,-93.5973,2.0,347.4577446,22.70177306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T13:00:00Z,27.8966,-93.5973,2.0,24.12433783,21.94679475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T13:30:00Z,27.8966,-93.5973,2.0,45.14053545,23.08003466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T14:00:00Z,27.8966,-93.5973,2.0,51.97677802,20.66618736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T14:30:00Z,27.8966,-93.5973,2.0,50.62249271,21.94101183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T15:00:00Z,27.8966,-93.5973,2.0,59.88111972,22.79807009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T15:30:00Z,27.8966,-93.5973,2.0,58.74558294,18.92682752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T16:00:00Z,27.8966,-93.5973,2.0,80.956413,21.82126028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T16:30:00Z,27.8966,-93.5973,2.0,98.75297574,19.12271163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T17:00:00Z,27.8966,-93.5973,2.0,109.4504677,21.23170507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T17:30:00Z,27.8966,-93.5973,2.0,113.4933944,17.86053751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T18:00:00Z,27.8966,-93.5973,2.0,141.6357677,16.64365945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T18:30:00Z,27.8966,-93.5973,2.0,153.4348005,14.2661137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T19:00:00Z,27.8966,-93.5973,2.0,158.9239676,17.15776792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T19:30:00Z,27.8966,-93.5973,2.0,182.2412779,15.85212919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T20:00:00Z,27.8966,-93.5973,2.0,187.4497475,15.96476746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-08-04T20:30:00Z,27.8966,-93.5973,2.0,182.2191029,13.16987851,-99999.0,'11111222,11111222,99999999' 