owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T00:00:00Z,26.4679,-82.0631,1.67,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T01:00:00Z,26.4679,-82.0631,1.652,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T02:00:00Z,26.4679,-82.0631,1.66,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T03:00:00Z,26.4679,-82.0631,1.69,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T04:00:00Z,26.4679,-82.0631,1.8,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T05:00:00Z,26.4679,-82.0631,1.968,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T06:00:00Z,26.4679,-82.0631,2.08,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T07:00:00Z,26.4679,-82.0631,2.14,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T08:00:00Z,26.4679,-82.0631,2.13,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T09:00:00Z,26.4679,-82.0631,2.04,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T10:00:00Z,26.4679,-82.0631,1.89,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T11:00:00Z,26.4679,-82.0631,1.729,3.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T12:00:00Z,26.4679,-82.0631,1.59,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T13:00:00Z,26.4679,-82.0631,1.447,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T14:00:00Z,26.4679,-82.0631,1.34,3.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T15:00:00Z,26.4679,-82.0631,1.27,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T16:00:00Z,26.4679,-82.0631,1.291,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T17:00:00Z,26.4679,-82.0631,1.44,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T18:00:00Z,26.4679,-82.0631,1.6,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T19:00:00Z,26.4679,-82.0631,1.704,4.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T20:00:00Z,26.4679,-82.0631,1.773,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T21:00:00Z,26.4679,-82.0631,1.833,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T22:00:00Z,26.4679,-82.0631,1.877,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-01T23:00:00Z,26.4679,-82.0631,1.863,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T00:00:00Z,26.4679,-82.0631,1.821,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T01:00:00Z,26.4679,-82.0631,1.781,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T02:00:00Z,26.4679,-82.0631,1.727,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T03:00:00Z,26.4679,-82.0631,1.688,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T04:00:00Z,26.4679,-82.0631,1.716,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T05:00:00Z,26.4679,-82.0631,1.818,3.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T06:00:00Z,26.4679,-82.0631,1.913,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T07:00:00Z,26.4679,-82.0631,1.99,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T08:00:00Z,26.4679,-82.0631,2.03,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T10:00:00Z,26.4679,-82.0631,1.948,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T11:00:00Z,26.4679,-82.0631,1.83,3.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T12:00:00Z,26.4679,-82.0631,1.7,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T13:00:00Z,26.4679,-82.0631,1.58,3.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T14:00:00Z,26.4679,-82.0631,1.462,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T15:00:00Z,26.4679,-82.0631,1.353,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T16:00:00Z,26.4679,-82.0631,1.281,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T17:00:00Z,26.4679,-82.0631,1.33,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T18:00:00Z,26.4679,-82.0631,1.47,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T19:00:00Z,26.4679,-82.0631,1.59,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T20:00:00Z,26.4679,-82.0631,1.66,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T21:00:00Z,26.4679,-82.0631,1.714,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T22:00:00Z,26.4679,-82.0631,1.78,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-02T23:00:00Z,26.4679,-82.0631,1.837,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T00:00:00Z,26.4679,-82.0631,1.841,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T01:00:00Z,26.4679,-82.0631,1.81,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T02:00:00Z,26.4679,-82.0631,1.786,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T03:00:00Z,26.4679,-82.0631,1.76,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T05:00:00Z,26.4679,-82.0631,1.796,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T06:00:00Z,26.4679,-82.0631,1.857,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T07:00:00Z,26.4679,-82.0631,1.933,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T08:00:00Z,26.4679,-82.0631,1.999,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T09:00:00Z,26.4679,-82.0631,2.04,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T10:00:00Z,26.4679,-82.0631,2.02,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T11:00:00Z,26.4679,-82.0631,1.95,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T12:00:00Z,26.4679,-82.0631,1.86,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T13:00:00Z,26.4679,-82.0631,1.75,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T14:00:00Z,26.4679,-82.0631,1.626,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T15:00:00Z,26.4679,-82.0631,1.518,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T16:00:00Z,26.4679,-82.0631,1.399,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T17:00:00Z,26.4679,-82.0631,1.322,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T18:00:00Z,26.4679,-82.0631,1.34,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T19:00:00Z,26.4679,-82.0631,1.43,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T20:00:00Z,26.4679,-82.0631,1.54,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T21:00:00Z,26.4679,-82.0631,1.64,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T22:00:00Z,26.4679,-82.0631,1.692,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-03T23:00:00Z,26.4679,-82.0631,1.76,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T01:00:00Z,26.4679,-82.0631,1.84,3.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T02:00:00Z,26.4679,-82.0631,1.85,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T03:00:00Z,26.4679,-82.0631,1.85,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T04:00:00Z,26.4679,-82.0631,1.856,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T05:00:00Z,26.4679,-82.0631,1.86,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T06:00:00Z,26.4679,-82.0631,1.83,3.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T07:00:00Z,26.4679,-82.0631,1.82,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T08:00:00Z,26.4679,-82.0631,1.886,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T09:00:00Z,26.4679,-82.0631,1.969,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T10:00:00Z,26.4679,-82.0631,2.0,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T12:00:00Z,26.4679,-82.0631,1.98,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T13:00:00Z,26.4679,-82.0631,1.92,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T14:00:00Z,26.4679,-82.0631,1.808,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T15:00:00Z,26.4679,-82.0631,1.689,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T16:00:00Z,26.4679,-82.0631,1.572,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T17:00:00Z,26.4679,-82.0631,1.461,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T18:00:00Z,26.4679,-82.0631,1.377,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T19:00:00Z,26.4679,-82.0631,1.333,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T20:00:00Z,26.4679,-82.0631,1.395,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T21:00:00Z,26.4679,-82.0631,1.51,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T22:00:00Z,26.4679,-82.0631,1.61,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-04T23:00:00Z,26.4679,-82.0631,1.7,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T00:00:00Z,26.4679,-82.0631,1.779,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T01:00:00Z,26.4679,-82.0631,1.85,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T02:00:00Z,26.4679,-82.0631,1.91,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T03:00:00Z,26.4679,-82.0631,1.93,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T04:00:00Z,26.4679,-82.0631,1.92,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T05:00:00Z,26.4679,-82.0631,1.88,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T06:00:00Z,26.4679,-82.0631,1.824,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T07:00:00Z,26.4679,-82.0631,1.8,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T08:00:00Z,26.4679,-82.0631,1.798,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T09:00:00Z,26.4679,-82.0631,1.861,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T10:00:00Z,26.4679,-82.0631,1.92,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T11:00:00Z,26.4679,-82.0631,2.0,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T12:00:00Z,26.4679,-82.0631,2.05,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T13:00:00Z,26.4679,-82.0631,2.04,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T14:00:00Z,26.4679,-82.0631,1.958,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T15:00:00Z,26.4679,-82.0631,1.844,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T16:00:00Z,26.4679,-82.0631,1.716,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T17:00:00Z,26.4679,-82.0631,1.606,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T18:00:00Z,26.4679,-82.0631,1.509,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T19:00:00Z,26.4679,-82.0631,1.418,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T20:00:00Z,26.4679,-82.0631,1.37,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T21:00:00Z,26.4679,-82.0631,1.429,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T22:00:00Z,26.4679,-82.0631,1.538,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-05T23:00:00Z,26.4679,-82.0631,1.63,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T00:00:00Z,26.4679,-82.0631,1.699,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T01:00:00Z,26.4679,-82.0631,1.769,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T02:00:00Z,26.4679,-82.0631,1.83,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T03:00:00Z,26.4679,-82.0631,1.85,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T04:00:00Z,26.4679,-82.0631,1.848,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T05:00:00Z,26.4679,-82.0631,1.8,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T06:00:00Z,26.4679,-82.0631,1.713,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T07:00:00Z,26.4679,-82.0631,1.667,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T08:00:00Z,26.4679,-82.0631,1.66,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T09:00:00Z,26.4679,-82.0631,1.709,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T10:00:00Z,26.4679,-82.0631,1.8,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T11:00:00Z,26.4679,-82.0631,1.917,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T12:00:00Z,26.4679,-82.0631,2.01,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T13:00:00Z,26.4679,-82.0631,2.07,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T14:00:00Z,26.4679,-82.0631,2.063,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T15:00:00Z,26.4679,-82.0631,2.003,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T16:00:00Z,26.4679,-82.0631,1.921,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T17:00:00Z,26.4679,-82.0631,1.811,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T18:00:00Z,26.4679,-82.0631,1.692,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T19:00:00Z,26.4679,-82.0631,1.583,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T20:00:00Z,26.4679,-82.0631,1.49,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T21:00:00Z,26.4679,-82.0631,1.457,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T22:00:00Z,26.4679,-82.0631,1.525,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-06T23:00:00Z,26.4679,-82.0631,1.648,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T00:00:00Z,26.4679,-82.0631,1.74,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T01:00:00Z,26.4679,-82.0631,1.8,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T02:00:00Z,26.4679,-82.0631,1.871,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T03:00:00Z,26.4679,-82.0631,1.921,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T04:00:00Z,26.4679,-82.0631,1.901,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T05:00:00Z,26.4679,-82.0631,1.88,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T06:00:00Z,26.4679,-82.0631,1.772,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T07:00:00Z,26.4679,-82.0631,1.665,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T08:00:00Z,26.4679,-82.0631,1.604,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T09:00:00Z,26.4679,-82.0631,1.62,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T10:00:00Z,26.4679,-82.0631,1.695,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T11:00:00Z,26.4679,-82.0631,1.79,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T12:00:00Z,26.4679,-82.0631,1.895,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T13:00:00Z,26.4679,-82.0631,1.984,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T14:00:00Z,26.4679,-82.0631,2.06,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T15:00:00Z,26.4679,-82.0631,2.06,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T16:00:00Z,26.4679,-82.0631,2.01,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T17:00:00Z,26.4679,-82.0631,1.897,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T18:00:00Z,26.4679,-82.0631,1.799,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T19:00:00Z,26.4679,-82.0631,1.69,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T20:00:00Z,26.4679,-82.0631,1.603,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T21:00:00Z,26.4679,-82.0631,1.527,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T22:00:00Z,26.4679,-82.0631,1.551,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-07T23:00:00Z,26.4679,-82.0631,1.671,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T00:00:00Z,26.4679,-82.0631,1.731,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T01:00:00Z,26.4679,-82.0631,1.79,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T02:00:00Z,26.4679,-82.0631,1.849,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T03:00:00Z,26.4679,-82.0631,1.946,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T04:00:00Z,26.4679,-82.0631,1.928,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T05:00:00Z,26.4679,-82.0631,1.907,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T06:00:00Z,26.4679,-82.0631,1.84,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T07:00:00Z,26.4679,-82.0631,1.7,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T08:00:00Z,26.4679,-82.0631,1.59,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T09:00:00Z,26.4679,-82.0631,1.526,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T10:00:00Z,26.4679,-82.0631,1.551,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T11:00:00Z,26.4679,-82.0631,1.685,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T12:00:00Z,26.4679,-82.0631,1.8,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T13:00:00Z,26.4679,-82.0631,1.868,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T14:00:00Z,26.4679,-82.0631,1.93,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T15:00:00Z,26.4679,-82.0631,1.989,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T16:00:00Z,26.4679,-82.0631,2.029,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T17:00:00Z,26.4679,-82.0631,2.01,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T18:00:00Z,26.4679,-82.0631,1.889,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T20:00:00Z,26.4679,-82.0631,1.69,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T21:00:00Z,26.4679,-82.0631,1.586,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T22:00:00Z,26.4679,-82.0631,1.515,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-08T23:00:00Z,26.4679,-82.0631,1.489,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T00:00:00Z,26.4679,-82.0631,1.613,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T01:00:00Z,26.4679,-82.0631,1.742,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T02:00:00Z,26.4679,-82.0631,1.85,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T03:00:00Z,26.4679,-82.0631,1.893,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T04:00:00Z,26.4679,-82.0631,1.947,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T05:00:00Z,26.4679,-82.0631,1.904,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T06:00:00Z,26.4679,-82.0631,1.851,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T07:00:00Z,26.4679,-82.0631,1.806,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T08:00:00Z,26.4679,-82.0631,1.7,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T09:00:00Z,26.4679,-82.0631,1.58,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T10:00:00Z,26.4679,-82.0631,1.49,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T11:00:00Z,26.4679,-82.0631,1.483,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T12:00:00Z,26.4679,-82.0631,1.58,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T13:00:00Z,26.4679,-82.0631,1.762,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T14:00:00Z,26.4679,-82.0631,1.9,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T15:00:00Z,26.4679,-82.0631,2.008,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T16:00:00Z,26.4679,-82.0631,2.081,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T17:00:00Z,26.4679,-82.0631,2.051,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T18:00:00Z,26.4679,-82.0631,1.959,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T19:00:00Z,26.4679,-82.0631,1.879,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T20:00:00Z,26.4679,-82.0631,1.78,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T21:00:00Z,26.4679,-82.0631,1.74,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T22:00:00Z,26.4679,-82.0631,1.654,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-09T23:00:00Z,26.4679,-82.0631,1.61,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T00:00:00Z,26.4679,-82.0631,1.674,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T02:00:00Z,26.4679,-82.0631,1.89,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T03:00:00Z,26.4679,-82.0631,1.99,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T04:00:00Z,26.4679,-82.0631,2.04,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T05:00:00Z,26.4679,-82.0631,2.05,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T06:00:00Z,26.4679,-82.0631,2.04,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T07:00:00Z,26.4679,-82.0631,1.95,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T08:00:00Z,26.4679,-82.0631,1.8,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T09:00:00Z,26.4679,-82.0631,1.67,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T10:00:00Z,26.4679,-82.0631,1.57,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T11:00:00Z,26.4679,-82.0631,1.527,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T12:00:00Z,26.4679,-82.0631,1.57,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T13:00:00Z,26.4679,-82.0631,1.731,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T14:00:00Z,26.4679,-82.0631,1.9,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T15:00:00Z,26.4679,-82.0631,1.989,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T16:00:00Z,26.4679,-82.0631,2.06,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T17:00:00Z,26.4679,-82.0631,2.1,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T18:00:00Z,26.4679,-82.0631,2.1,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T19:00:00Z,26.4679,-82.0631,2.04,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T20:00:00Z,26.4679,-82.0631,1.94,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T21:00:00Z,26.4679,-82.0631,1.83,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T22:00:00Z,26.4679,-82.0631,1.73,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-10T23:00:00Z,26.4679,-82.0631,1.66,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T00:00:00Z,26.4679,-82.0631,1.687,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T01:00:00Z,26.4679,-82.0631,1.811,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T02:00:00Z,26.4679,-82.0631,1.98,4.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T03:00:00Z,26.4679,-82.0631,2.073,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T04:00:00Z,26.4679,-82.0631,2.13,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T05:00:00Z,26.4679,-82.0631,2.14,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T06:00:00Z,26.4679,-82.0631,2.1,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T07:00:00Z,26.4679,-82.0631,2.007,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T08:00:00Z,26.4679,-82.0631,1.89,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T09:00:00Z,26.4679,-82.0631,1.753,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T10:00:00Z,26.4679,-82.0631,1.651,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T11:00:00Z,26.4679,-82.0631,1.57,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T12:00:00Z,26.4679,-82.0631,1.55,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T13:00:00Z,26.4679,-82.0631,1.638,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T14:00:00Z,26.4679,-82.0631,1.812,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T15:00:00Z,26.4679,-82.0631,1.969,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T16:00:00Z,26.4679,-82.0631,2.07,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T17:00:00Z,26.4679,-82.0631,2.139,3.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T18:00:00Z,26.4679,-82.0631,2.15,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T19:00:00Z,26.4679,-82.0631,2.099,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-10-11T20:00:00Z,26.4679,-82.0631,1.99,5.1,1111122 