owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T00:00:00Z,26.5255,-82.0032,2.54,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T01:00:00Z,26.5255,-82.0032,2.631,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T02:00:00Z,26.5255,-82.0032,2.71,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T03:00:00Z,26.5255,-82.0032,2.748,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T04:00:00Z,26.5255,-82.0032,2.779,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T05:00:00Z,26.5255,-82.0032,2.74,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T06:00:00Z,26.5255,-82.0032,2.619,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T07:00:00Z,26.5255,-82.0032,2.472,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T08:00:00Z,26.5255,-82.0032,2.398,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T09:00:00Z,26.5255,-82.0032,2.31,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T10:00:00Z,26.5255,-82.0032,2.229,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T11:00:00Z,26.5255,-82.0032,2.17,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T12:00:00Z,26.5255,-82.0032,2.17,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T13:00:00Z,26.5255,-82.0032,2.276,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T14:00:00Z,26.5255,-82.0032,2.41,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T15:00:00Z,26.5255,-82.0032,2.481,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T16:00:00Z,26.5255,-82.0032,2.57,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T17:00:00Z,26.5255,-82.0032,2.652,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T18:00:00Z,26.5255,-82.0032,2.671,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T19:00:00Z,26.5255,-82.0032,2.629,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T20:00:00Z,26.5255,-82.0032,2.56,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T21:00:00Z,26.5255,-82.0032,2.51,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T22:00:00Z,26.5255,-82.0032,2.536,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-01T23:00:00Z,26.5255,-82.0032,2.53,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T00:00:00Z,26.5255,-82.0032,2.58,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T01:00:00Z,26.5255,-82.0032,2.674,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T02:00:00Z,26.5255,-82.0032,2.76,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T03:00:00Z,26.5255,-82.0032,2.83,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T04:00:00Z,26.5255,-82.0032,2.878,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T05:00:00Z,26.5255,-82.0032,2.87,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T06:00:00Z,26.5255,-82.0032,2.8,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T07:00:00Z,26.5255,-82.0032,2.66,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T08:00:00Z,26.5255,-82.0032,2.53,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T09:00:00Z,26.5255,-82.0032,2.44,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T10:00:00Z,26.5255,-82.0032,2.34,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T11:00:00Z,26.5255,-82.0032,2.24,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T12:00:00Z,26.5255,-82.0032,2.17,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T13:00:00Z,26.5255,-82.0032,2.17,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T14:00:00Z,26.5255,-82.0032,2.31,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T15:00:00Z,26.5255,-82.0032,2.422,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T16:00:00Z,26.5255,-82.0032,2.49,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T17:00:00Z,26.5255,-82.0032,2.56,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T18:00:00Z,26.5255,-82.0032,2.61,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T19:00:00Z,26.5255,-82.0032,2.638,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T20:00:00Z,26.5255,-82.0032,2.62,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T21:00:00Z,26.5255,-82.0032,2.57,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T22:00:00Z,26.5255,-82.0032,2.52,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-02T23:00:00Z,26.5255,-82.0032,2.49,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T00:00:00Z,26.5255,-82.0032,2.52,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T01:00:00Z,26.5255,-82.0032,2.63,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T02:00:00Z,26.5255,-82.0032,2.76,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T03:00:00Z,26.5255,-82.0032,2.87,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T04:00:00Z,26.5255,-82.0032,2.92,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T05:00:00Z,26.5255,-82.0032,2.96,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T06:00:00Z,26.5255,-82.0032,2.98,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T07:00:00Z,26.5255,-82.0032,2.9,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T08:00:00Z,26.5255,-82.0032,2.758,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T09:00:00Z,26.5255,-82.0032,2.63,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T10:00:00Z,26.5255,-82.0032,2.525,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T11:00:00Z,26.5255,-82.0032,2.422,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T12:00:00Z,26.5255,-82.0032,2.32,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T13:00:00Z,26.5255,-82.0032,2.256,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T14:00:00Z,26.5255,-82.0032,2.3,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T15:00:00Z,26.5255,-82.0032,2.48,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T16:00:00Z,26.5255,-82.0032,2.56,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T17:00:00Z,26.5255,-82.0032,2.61,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T18:00:00Z,26.5255,-82.0032,2.686,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T19:00:00Z,26.5255,-82.0032,2.74,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T20:00:00Z,26.5255,-82.0032,2.73,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T21:00:00Z,26.5255,-82.0032,2.68,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T22:00:00Z,26.5255,-82.0032,2.62,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-03T23:00:00Z,26.5255,-82.0032,2.58,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T00:00:00Z,26.5255,-82.0032,2.56,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T01:00:00Z,26.5255,-82.0032,2.598,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T02:00:00Z,26.5255,-82.0032,2.71,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T03:00:00Z,26.5255,-82.0032,2.84,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T04:00:00Z,26.5255,-82.0032,2.91,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T05:00:00Z,26.5255,-82.0032,2.98,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T06:00:00Z,26.5255,-82.0032,3.021,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T07:00:00Z,26.5255,-82.0032,3.02,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T08:00:00Z,26.5255,-82.0032,2.92,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T09:00:00Z,26.5255,-82.0032,2.78,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T10:00:00Z,26.5255,-82.0032,2.65,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T11:00:00Z,26.5255,-82.0032,2.55,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T12:00:00Z,26.5255,-82.0032,2.45,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T13:00:00Z,26.5255,-82.0032,2.36,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T14:00:00Z,26.5255,-82.0032,2.311,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T15:00:00Z,26.5255,-82.0032,2.385,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T16:00:00Z,26.5255,-82.0032,2.53,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T17:00:00Z,26.5255,-82.0032,2.607,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T18:00:00Z,26.5255,-82.0032,2.66,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T19:00:00Z,26.5255,-82.0032,2.729,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T20:00:00Z,26.5255,-82.0032,2.76,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T21:00:00Z,26.5255,-82.0032,2.749,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T22:00:00Z,26.5255,-82.0032,2.69,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-04T23:00:00Z,26.5255,-82.0032,2.65,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T00:00:00Z,26.5255,-82.0032,2.61,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T01:00:00Z,26.5255,-82.0032,2.59,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T02:00:00Z,26.5255,-82.0032,2.62,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T03:00:00Z,26.5255,-82.0032,2.74,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T04:00:00Z,26.5255,-82.0032,2.87,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T05:00:00Z,26.5255,-82.0032,2.942,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T06:00:00Z,26.5255,-82.0032,2.99,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T07:00:00Z,26.5255,-82.0032,3.03,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T08:00:00Z,26.5255,-82.0032,3.006,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T09:00:00Z,26.5255,-82.0032,2.89,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T10:00:00Z,26.5255,-82.0032,2.75,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T11:00:00Z,26.5255,-82.0032,2.64,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T12:00:00Z,26.5255,-82.0032,2.54,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T13:00:00Z,26.5255,-82.0032,2.44,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T14:00:00Z,26.5255,-82.0032,2.35,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T15:00:00Z,26.5255,-82.0032,2.305,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T16:00:00Z,26.5255,-82.0032,2.41,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T17:00:00Z,26.5255,-82.0032,2.55,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T18:00:00Z,26.5255,-82.0032,2.61,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T19:00:00Z,26.5255,-82.0032,2.66,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T20:00:00Z,26.5255,-82.0032,2.7,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T21:00:00Z,26.5255,-82.0032,2.72,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T22:00:00Z,26.5255,-82.0032,2.72,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-05T23:00:00Z,26.5255,-82.0032,2.68,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T00:00:00Z,26.5255,-82.0032,2.64,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T01:00:00Z,26.5255,-82.0032,2.59,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T02:00:00Z,26.5255,-82.0032,2.56,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T03:00:00Z,26.5255,-82.0032,2.62,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T04:00:00Z,26.5255,-82.0032,2.74,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T05:00:00Z,26.5255,-82.0032,2.86,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T06:00:00Z,26.5255,-82.0032,2.91,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T07:00:00Z,26.5255,-82.0032,2.95,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T08:00:00Z,26.5255,-82.0032,2.98,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T09:00:00Z,26.5255,-82.0032,2.96,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T10:00:00Z,26.5255,-82.0032,2.856,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T11:00:00Z,26.5255,-82.0032,2.73,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T12:00:00Z,26.5255,-82.0032,2.63,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T13:00:00Z,26.5255,-82.0032,2.54,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T14:00:00Z,26.5255,-82.0032,2.44,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T15:00:00Z,26.5255,-82.0032,2.36,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T16:00:00Z,26.5255,-82.0032,2.34,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T17:00:00Z,26.5255,-82.0032,2.48,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T18:00:00Z,26.5255,-82.0032,2.59,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T19:00:00Z,26.5255,-82.0032,2.63,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T20:00:00Z,26.5255,-82.0032,2.695,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T21:00:00Z,26.5255,-82.0032,2.76,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T22:00:00Z,26.5255,-82.0032,2.767,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-06T23:00:00Z,26.5255,-82.0032,2.739,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T00:00:00Z,26.5255,-82.0032,2.7,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T01:00:00Z,26.5255,-82.0032,2.651,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T02:00:00Z,26.5255,-82.0032,2.59,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T03:00:00Z,26.5255,-82.0032,2.56,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T04:00:00Z,26.5255,-82.0032,2.6,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T05:00:00Z,26.5255,-82.0032,2.71,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T06:00:00Z,26.5255,-82.0032,2.8,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T07:00:00Z,26.5255,-82.0032,2.84,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T08:00:00Z,26.5255,-82.0032,2.86,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T09:00:00Z,26.5255,-82.0032,2.863,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T10:00:00Z,26.5255,-82.0032,2.827,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T11:00:00Z,26.5255,-82.0032,2.74,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T12:00:00Z,26.5255,-82.0032,2.633,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T13:00:00Z,26.5255,-82.0032,2.541,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T14:00:00Z,26.5255,-82.0032,2.459,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T15:00:00Z,26.5255,-82.0032,2.368,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T16:00:00Z,26.5255,-82.0032,2.29,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T17:00:00Z,26.5255,-82.0032,2.293,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T18:00:00Z,26.5255,-82.0032,2.419,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T19:00:00Z,26.5255,-82.0032,2.512,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T20:00:00Z,26.5255,-82.0032,2.568,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T21:00:00Z,26.5255,-82.0032,2.619,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T22:00:00Z,26.5255,-82.0032,2.66,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-07T23:00:00Z,26.5255,-82.0032,2.66,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T00:00:00Z,26.5255,-82.0032,2.64,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T01:00:00Z,26.5255,-82.0032,2.599,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T02:00:00Z,26.5255,-82.0032,2.55,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T03:00:00Z,26.5255,-82.0032,2.5,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T04:00:00Z,26.5255,-82.0032,2.46,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T05:00:00Z,26.5255,-82.0032,2.48,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T06:00:00Z,26.5255,-82.0032,2.57,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T07:00:00Z,26.5255,-82.0032,2.65,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T08:00:00Z,26.5255,-82.0032,2.7,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T09:00:00Z,26.5255,-82.0032,2.73,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T10:00:00Z,26.5255,-82.0032,2.75,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T11:00:00Z,26.5255,-82.0032,2.75,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T12:00:00Z,26.5255,-82.0032,2.69,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T13:00:00Z,26.5255,-82.0032,2.604,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T14:00:00Z,26.5255,-82.0032,2.51,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T15:00:00Z,26.5255,-82.0032,2.439,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T16:00:00Z,26.5255,-82.0032,2.37,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T17:00:00Z,26.5255,-82.0032,2.325,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T18:00:00Z,26.5255,-82.0032,2.374,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T19:00:00Z,26.5255,-82.0032,2.514,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T20:00:00Z,26.5255,-82.0032,2.59,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T21:00:00Z,26.5255,-82.0032,2.64,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T22:00:00Z,26.5255,-82.0032,2.701,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-08T23:00:00Z,26.5255,-82.0032,2.75,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T00:00:00Z,26.5255,-82.0032,2.78,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T01:00:00Z,26.5255,-82.0032,2.758,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T02:00:00Z,26.5255,-82.0032,2.68,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T03:00:00Z,26.5255,-82.0032,2.61,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T04:00:00Z,26.5255,-82.0032,2.56,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T05:00:00Z,26.5255,-82.0032,2.505,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T06:00:00Z,26.5255,-82.0032,2.48,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T07:00:00Z,26.5255,-82.0032,2.51,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T08:00:00Z,26.5255,-82.0032,2.59,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T09:00:00Z,26.5255,-82.0032,2.65,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T10:00:00Z,26.5255,-82.0032,2.68,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T11:00:00Z,26.5255,-82.0032,2.69,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T12:00:00Z,26.5255,-82.0032,2.689,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T13:00:00Z,26.5255,-82.0032,2.66,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T14:00:00Z,26.5255,-82.0032,2.6,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T15:00:00Z,26.5255,-82.0032,2.508,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T16:00:00Z,26.5255,-82.0032,2.431,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T17:00:00Z,26.5255,-82.0032,2.384,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T18:00:00Z,26.5255,-82.0032,2.35,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T19:00:00Z,26.5255,-82.0032,2.401,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T20:00:00Z,26.5255,-82.0032,2.523,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T21:00:00Z,26.5255,-82.0032,2.61,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T22:00:00Z,26.5255,-82.0032,2.67,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-09T23:00:00Z,26.5255,-82.0032,2.726,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T00:00:00Z,26.5255,-82.0032,2.76,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T01:00:00Z,26.5255,-82.0032,2.783,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T02:00:00Z,26.5255,-82.0032,2.77,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T03:00:00Z,26.5255,-82.0032,2.717,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T04:00:00Z,26.5255,-82.0032,2.65,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T05:00:00Z,26.5255,-82.0032,2.57,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T06:00:00Z,26.5255,-82.0032,2.502,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T07:00:00Z,26.5255,-82.0032,2.47,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T08:00:00Z,26.5255,-82.0032,2.5,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T09:00:00Z,26.5255,-82.0032,2.59,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T10:00:00Z,26.5255,-82.0032,2.66,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T11:00:00Z,26.5255,-82.0032,2.7,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T12:00:00Z,26.5255,-82.0032,2.74,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T13:00:00Z,26.5255,-82.0032,2.76,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T14:00:00Z,26.5255,-82.0032,2.742,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T15:00:00Z,26.5255,-82.0032,2.703,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T16:00:00Z,26.5255,-82.0032,2.64,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T17:00:00Z,26.5255,-82.0032,2.56,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T18:00:00Z,26.5255,-82.0032,2.495,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T19:00:00Z,26.5255,-82.0032,2.45,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T20:00:00Z,26.5255,-82.0032,2.49,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T21:00:00Z,26.5255,-82.0032,2.59,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T22:00:00Z,26.5255,-82.0032,2.664,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-10T23:00:00Z,26.5255,-82.0032,2.7,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T00:00:00Z,26.5255,-82.0032,2.74,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T01:00:00Z,26.5255,-82.0032,2.77,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T02:00:00Z,26.5255,-82.0032,2.77,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T03:00:00Z,26.5255,-82.0032,2.73,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T04:00:00Z,26.5255,-82.0032,2.644,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T05:00:00Z,26.5255,-82.0032,2.56,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T06:00:00Z,26.5255,-82.0032,2.48,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T07:00:00Z,26.5255,-82.0032,2.396,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T08:00:00Z,26.5255,-82.0032,2.34,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T09:00:00Z,26.5255,-82.0032,2.332,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T10:00:00Z,26.5255,-82.0032,2.41,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T11:00:00Z,26.5255,-82.0032,2.47,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T12:00:00Z,26.5255,-82.0032,2.51,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T13:00:00Z,26.5255,-82.0032,2.56,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T14:00:00Z,26.5255,-82.0032,2.59,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T15:00:00Z,26.5255,-82.0032,2.6,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T16:00:00Z,26.5255,-82.0032,2.58,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T17:00:00Z,26.5255,-82.0032,2.543,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T18:00:00Z,26.5255,-82.0032,2.51,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T19:00:00Z,26.5255,-82.0032,2.491,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T20:00:00Z,26.5255,-82.0032,2.497,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-12-11T21:00:00Z,26.5255,-82.0032,2.54,5.87,1111122 