owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T15:54:00,28.1530,-82.8010,27.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T16:54:00,28.1530,-82.8010,28.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T17:54:00,28.1530,-82.8010,28.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T18:54:00,28.1530,-82.8010,28.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T19:54:00,28.1530,-82.8010,27.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T20:54:00,28.1530,-82.8010,27.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T21:54:00,28.1530,-82.8010,27.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T22:54:00,28.1530,-82.8010,27.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T23:54:00,28.1530,-82.8010,27.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T00:54:00,28.1530,-82.8010,27.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T01:54:00,28.1530,-82.8010,27.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T02:54:00,28.1530,-82.8010,26.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T03:54:00,28.1530,-82.8010,24.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T04:54:00,28.1530,-82.8010,23.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T05:54:00,28.1530,-82.8010,23.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T06:54:00,28.1530,-82.8010,23.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T07:54:00,28.1530,-82.8010,24.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T08:54:00,28.1530,-82.8010,23.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T09:54:00,28.1530,-82.8010,23.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T10:54:00,28.1530,-82.8010,23.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T11:54:00,28.1530,-82.8010,24.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T12:54:00,28.1530,-82.8010,27.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T13:54:00,28.1530,-82.8010,27.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T14:54:00,28.1530,-82.8010,27.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T15:54:00,28.1530,-82.8010,27.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T16:54:00,28.1530,-82.8010,23.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T17:54:00,28.1530,-82.8010,23.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T18:54:00,28.1530,-82.8010,22.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T19:54:00,28.1530,-82.8010,22.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T20:54:00,28.1530,-82.8010,22.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T21:54:00,28.1530,-82.8010,23.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T22:54:00,28.1530,-82.8010,24.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T23:54:00,28.1530,-82.8010,25.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T00:54:00,28.1530,-82.8010,25.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T01:54:00,28.1530,-82.8010,25.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T02:54:00,28.1530,-82.8010,25.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T03:54:00,28.1530,-82.8010,25.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T04:54:00,28.1530,-82.8010,25.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T05:54:00,28.1530,-82.8010,25.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T06:54:00,28.1530,-82.8010,25.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T07:54:00,28.1530,-82.8010,25.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T08:54:00,28.1530,-82.8010,25.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T09:54:00,28.1530,-82.8010,25.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T10:54:00,28.1530,-82.8010,25.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T11:54:00,28.1530,-82.8010,25.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T12:54:00,28.1530,-82.8010,25.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T13:54:00,28.1530,-82.8010,25.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T14:54:00,28.1530,-82.8010,24.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T15:54:00,28.1530,-82.8010,25.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T16:54:00,28.1530,-82.8010,26.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T17:54:00,28.1530,-82.8010,25.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T18:54:00,28.1530,-82.8010,25.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T19:54:00,28.1530,-82.8010,25.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T20:54:00,28.1530,-82.8010,25.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T21:54:00,28.1530,-82.8010,26.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T22:54:00,28.1530,-82.8010,26.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T23:54:00,28.1530,-82.8010,25.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T00:54:00,28.1530,-82.8010,25.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T01:54:00,28.1530,-82.8010,25.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T02:54:00,28.1530,-82.8010,25.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T03:54:00,28.1530,-82.8010,25.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T04:54:00,28.1530,-82.8010,25.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T05:54:00,28.1530,-82.8010,25.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T06:54:00,28.1530,-82.8010,23.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T07:54:00,28.1530,-82.8010,23.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T08:54:00,28.1530,-82.8010,23.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T09:54:00,28.1530,-82.8010,23.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T10:54:00,28.1530,-82.8010,22.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T11:54:00,28.1530,-82.8010,22.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T12:54:00,28.1530,-82.8010,23.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T13:54:00,28.1530,-82.8010,23.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T14:54:00,28.1530,-82.8010,24.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T15:54:00,28.1530,-82.8010,25.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T16:54:00,28.1530,-82.8010,25.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T17:54:00,28.1530,-82.8010,26.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T18:54:00,28.1530,-82.8010,27.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T19:54:00,28.1530,-82.8010,27.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T20:54:00,28.1530,-82.8010,27.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T21:54:00,28.1530,-82.8010,27.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T22:54:00,28.1530,-82.8010,26.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T23:54:00,28.1530,-82.8010,26.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T00:54:00,28.1530,-82.8010,26.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T01:54:00,28.1530,-82.8010,26.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T02:54:00,28.1530,-82.8010,26.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T03:54:00,28.1530,-82.8010,24.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T04:54:00,28.1530,-82.8010,23.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T05:54:00,28.1530,-82.8010,23.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T06:54:00,28.1530,-82.8010,22.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T07:54:00,28.1530,-82.8010,22.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T08:54:00,28.1530,-82.8010,21.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T09:54:00,28.1530,-82.8010,20.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T10:54:00,28.1530,-82.8010,21.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T11:54:00,28.1530,-82.8010,22.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T12:54:00,28.1530,-82.8010,24.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T13:54:00,28.1530,-82.8010,25.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T14:54:00,28.1530,-82.8010,26.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T15:54:00,28.1530,-82.8010,27.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T16:54:00,28.1530,-82.8010,28.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T17:54:00,28.1530,-82.8010,27.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T18:54:00,28.1530,-82.8010,26.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T19:54:00,28.1530,-82.8010,26.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T20:54:00,28.1530,-82.8010,26.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T21:54:00,28.1530,-82.8010,27.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T22:54:00,28.1530,-82.8010,27.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T23:54:00,28.1530,-82.8010,26.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T00:54:00,28.1530,-82.8010,26.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T01:54:00,28.1530,-82.8010,26.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T02:54:00,28.1530,-82.8010,25.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T03:54:00,28.1530,-82.8010,25.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T04:54:00,28.1530,-82.8010,24.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T05:54:00,28.1530,-82.8010,23.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T06:54:00,28.1530,-82.8010,23.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T07:54:00,28.1530,-82.8010,22.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T08:54:00,28.1530,-82.8010,22.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T09:54:00,28.1530,-82.8010,22.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T10:54:00,28.1530,-82.8010,22.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T11:54:00,28.1530,-82.8010,22.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T12:54:00,28.1530,-82.8010,23.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T13:54:00,28.1530,-82.8010,25.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T14:54:00,28.1530,-82.8010,26.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T15:54:00,28.1530,-82.8010,27.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T16:54:00,28.1530,-82.8010,28.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T17:54:00,28.1530,-82.8010,28.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T18:54:00,28.1530,-82.8010,28.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T19:54:00,28.1530,-82.8010,27.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T20:54:00,28.1530,-82.8010,27.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T21:54:00,28.1530,-82.8010,28.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T22:54:00,28.1530,-82.8010,27.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T23:54:00,28.1530,-82.8010,27.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T00:54:00,28.1530,-82.8010,27.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T01:54:00,28.1530,-82.8010,26.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T02:54:00,28.1530,-82.8010,25.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T03:54:00,28.1530,-82.8010,25.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T04:54:00,28.1530,-82.8010,25.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T05:54:00,28.1530,-82.8010,24.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T06:54:00,28.1530,-82.8010,23.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T07:54:00,28.1530,-82.8010,22.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T08:54:00,28.1530,-82.8010,22.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T09:54:00,28.1530,-82.8010,22.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T10:54:00,28.1530,-82.8010,21.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T11:54:00,28.1530,-82.8010,22.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T12:54:00,28.1530,-82.8010,23.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T13:54:00,28.1530,-82.8010,24.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T14:54:00,28.1530,-82.8010,25.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T15:54:00,28.1530,-82.8010,26.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T16:54:00,28.1530,-82.8010,28.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T17:54:00,28.1530,-82.8010,27.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T18:54:00,28.1530,-82.8010,27.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T19:54:00,28.1530,-82.8010,28.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T20:54:00,28.1530,-82.8010,28.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T21:54:00,28.1530,-82.8010,27.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T22:54:00,28.1530,-82.8010,27.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T23:54:00,28.1530,-82.8010,27.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T00:54:00,28.1530,-82.8010,27.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T01:54:00,28.1530,-82.8010,27.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T02:54:00,28.1530,-82.8010,26.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T03:54:00,28.1530,-82.8010,25.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T04:54:00,28.1530,-82.8010,24.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T05:54:00,28.1530,-82.8010,24.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T06:54:00,28.1530,-82.8010,23.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T07:54:00,28.1530,-82.8010,23.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T08:54:00,28.1530,-82.8010,22.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T09:54:00,28.1530,-82.8010,21.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T10:54:00,28.1530,-82.8010,21.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T11:54:00,28.1530,-82.8010,22.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T12:54:00,28.1530,-82.8010,24.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T13:54:00,28.1530,-82.8010,25.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T14:54:00,28.1530,-82.8010,26.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T15:54:00,28.1530,-82.8010,27.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T16:54:00,28.1530,-82.8010,27.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T17:54:00,28.1530,-82.8010,27.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T18:54:00,28.1530,-82.8010,27.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T19:54:00,28.1530,-82.8010,28.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T20:54:00,28.1530,-82.8010,28.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T21:54:00,28.1530,-82.8010,27.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T22:54:00,28.1530,-82.8010,27.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T23:54:00,28.1530,-82.8010,27.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T00:54:00,28.1530,-82.8010,27.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T01:54:00,28.1530,-82.8010,27.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T02:54:00,28.1530,-82.8010,27.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T03:54:00,28.1530,-82.8010,25.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T04:54:00,28.1530,-82.8010,25.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T05:54:00,28.1530,-82.8010,25.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T06:54:00,28.1530,-82.8010,24.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T07:54:00,28.1530,-82.8010,24.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T08:54:00,28.1530,-82.8010,24.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T09:54:00,28.1530,-82.8010,23.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T10:54:00,28.1530,-82.8010,23.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T11:54:00,28.1530,-82.8010,24.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T12:54:00,28.1530,-82.8010,25.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T13:54:00,28.1530,-82.8010,26.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T14:54:00,28.1530,-82.8010,27.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T15:54:00,28.1530,-82.8010,27.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T16:54:00,28.1530,-82.8010,27.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T17:54:00,28.1530,-82.8010,27.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T18:54:00,28.1530,-82.8010,28.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T19:54:00,28.1530,-82.8010,27.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T20:54:00,28.1530,-82.8010,28.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T21:54:00,28.1530,-82.8010,28.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T22:54:00,28.1530,-82.8010,28.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T23:54:00,28.1530,-82.8010,28.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T00:54:00,28.1530,-82.8010,27.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T01:54:00,28.1530,-82.8010,27.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T02:54:00,28.1530,-82.8010,27.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T03:54:00,28.1530,-82.8010,26.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T04:54:00,28.1530,-82.8010,26.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T05:54:00,28.1530,-82.8010,25.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T06:54:00,28.1530,-82.8010,25.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T07:54:00,28.1530,-82.8010,25.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T08:54:00,28.1530,-82.8010,24.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T09:54:00,28.1530,-82.8010,24.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T10:54:00,28.1530,-82.8010,24.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T11:54:00,28.1530,-82.8010,24.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T12:54:00,28.1530,-82.8010,25.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T13:54:00,28.1530,-82.8010,27.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T14:54:00,28.1530,-82.8010,27.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T15:54:00,28.1530,-82.8010,27.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T16:54:00,28.1530,-82.8010,27.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T17:54:00,28.1530,-82.8010,27.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T18:54:00,28.1530,-82.8010,27.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T19:54:00,28.1530,-82.8010,28.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T20:54:00,28.1530,-82.8010,28.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T21:54:00,28.1530,-82.8010,29.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T22:54:00,28.1530,-82.8010,29.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T23:54:00,28.1530,-82.8010,28.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T00:54:00,28.1530,-82.8010,27.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T01:54:00,28.1530,-82.8010,27.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T02:54:00,28.1530,-82.8010,27.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T03:54:00,28.1530,-82.8010,27.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T04:54:00,28.1530,-82.8010,26.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T05:54:00,28.1530,-82.8010,26.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T06:54:00,28.1530,-82.8010,26.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T07:54:00,28.1530,-82.8010,26.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T08:54:00,28.1530,-82.8010,25.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T09:54:00,28.1530,-82.8010,25.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T10:54:00,28.1530,-82.8010,25.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T11:54:00,28.1530,-82.8010,25.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T12:54:00,28.1530,-82.8010,26.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T13:54:00,28.1530,-82.8010,27.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T14:54:00,28.1530,-82.8010,27.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T15:54:00,28.1530,-82.8010,27.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T16:54:00,28.1530,-82.8010,28.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T17:54:00,28.1530,-82.8010,29.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T18:54:00,28.1530,-82.8010,29.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T19:54:00,28.1530,-82.8010,29.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T20:54:00,28.1530,-82.8010,28.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T21:54:00,28.1530,-82.8010,28.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T22:54:00,28.1530,-82.8010,29.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T23:54:00,28.1530,-82.8010,29.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T00:54:00,28.1530,-82.8010,29.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T01:54:00,28.1530,-82.8010,27.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T02:54:00,28.1530,-82.8010,26.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T03:54:00,28.1530,-82.8010,25.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T04:54:00,28.1530,-82.8010,24.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T05:54:00,28.1530,-82.8010,24.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T06:54:00,28.1530,-82.8010,23.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T07:54:00,28.1530,-82.8010,22.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T08:54:00,28.1530,-82.8010,22.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T09:54:00,28.1530,-82.8010,22.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T10:54:00,28.1530,-82.8010,21.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T11:54:00,28.1530,-82.8010,23.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T12:54:00,28.1530,-82.8010,25.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T13:54:00,28.1530,-82.8010,26.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T14:54:00,28.1530,-82.8010,27.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T15:54:00,28.1530,-82.8010,29.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T16:54:00,28.1530,-82.8010,29.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T17:54:00,28.1530,-82.8010,30.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T18:54:00,28.1530,-82.8010,31.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T19:54:00,28.1530,-82.8010,31.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T20:54:00,28.1530,-82.8010,28.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T21:54:00,28.1530,-82.8010,29.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T22:54:00,28.1530,-82.8010,30.93,11111222 