owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T00:00:00Z,26.5255,-82.0032,2.52,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T01:00:00Z,26.5255,-82.0032,2.441,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T02:00:00Z,26.5255,-82.0032,2.38,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T03:00:00Z,26.5255,-82.0032,2.43,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T04:00:00Z,26.5255,-82.0032,2.61,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T05:00:00Z,26.5255,-82.0032,2.7,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T06:00:00Z,26.5255,-82.0032,2.76,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T07:00:00Z,26.5255,-82.0032,2.8,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T08:00:00Z,26.5255,-82.0032,2.82,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T09:00:00Z,26.5255,-82.0032,2.76,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T10:00:00Z,26.5255,-82.0032,2.68,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T11:00:00Z,26.5255,-82.0032,2.56,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T12:00:00Z,26.5255,-82.0032,2.46,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T13:00:00Z,26.5255,-82.0032,2.38,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T14:00:00Z,26.5255,-82.0032,2.31,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T15:00:00Z,26.5255,-82.0032,2.309,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T16:00:00Z,26.5255,-82.0032,2.48,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T17:00:00Z,26.5255,-82.0032,2.629,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T18:00:00Z,26.5255,-82.0032,2.7,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T19:00:00Z,26.5255,-82.0032,2.77,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T20:00:00Z,26.5255,-82.0032,2.819,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T21:00:00Z,26.5255,-82.0032,2.799,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T22:00:00Z,26.5255,-82.0032,2.7,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T23:00:00Z,26.5255,-82.0032,2.597,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T00:00:00Z,26.5255,-82.0032,2.5,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T01:00:00Z,26.5255,-82.0032,2.43,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T02:00:00Z,26.5255,-82.0032,2.37,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T03:00:00Z,26.5255,-82.0032,2.351,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T04:00:00Z,26.5255,-82.0032,2.44,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T05:00:00Z,26.5255,-82.0032,2.6,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T06:00:00Z,26.5255,-82.0032,2.69,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T07:00:00Z,26.5255,-82.0032,2.75,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T08:00:00Z,26.5255,-82.0032,2.8,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T09:00:00Z,26.5255,-82.0032,2.81,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T10:00:00Z,26.5255,-82.0032,2.75,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T11:00:00Z,26.5255,-82.0032,2.624,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T12:00:00Z,26.5255,-82.0032,2.49,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T13:00:00Z,26.5255,-82.0032,2.41,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T14:00:00Z,26.5255,-82.0032,2.338,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T15:00:00Z,26.5255,-82.0032,2.272,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T16:00:00Z,26.5255,-82.0032,2.282,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T17:00:00Z,26.5255,-82.0032,2.419,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T18:00:00Z,26.5255,-82.0032,2.54,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T19:00:00Z,26.5255,-82.0032,2.593,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T20:00:00Z,26.5255,-82.0032,2.639,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T21:00:00Z,26.5255,-82.0032,2.68,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T22:00:00Z,26.5255,-82.0032,2.68,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T23:00:00Z,26.5255,-82.0032,2.62,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T00:00:00Z,26.5255,-82.0032,2.53,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T01:00:00Z,26.5255,-82.0032,2.441,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T02:00:00Z,26.5255,-82.0032,2.409,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T03:00:00Z,26.5255,-82.0032,2.36,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T04:00:00Z,26.5255,-82.0032,2.37,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T05:00:00Z,26.5255,-82.0032,2.5,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T06:00:00Z,26.5255,-82.0032,2.62,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T07:00:00Z,26.5255,-82.0032,2.69,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T08:00:00Z,26.5255,-82.0032,2.75,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T09:00:00Z,26.5255,-82.0032,2.79,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T10:00:00Z,26.5255,-82.0032,2.795,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T11:00:00Z,26.5255,-82.0032,2.721,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T12:00:00Z,26.5255,-82.0032,2.62,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T13:00:00Z,26.5255,-82.0032,2.5,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T14:00:00Z,26.5255,-82.0032,2.41,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T15:00:00Z,26.5255,-82.0032,2.325,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T16:00:00Z,26.5255,-82.0032,2.26,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T17:00:00Z,26.5255,-82.0032,2.281,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T18:00:00Z,26.5255,-82.0032,2.402,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T19:00:00Z,26.5255,-82.0032,2.505,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T20:00:00Z,26.5255,-82.0032,2.56,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T21:00:00Z,26.5255,-82.0032,2.59,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T22:00:00Z,26.5255,-82.0032,2.62,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T23:00:00Z,26.5255,-82.0032,2.619,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T00:00:00Z,26.5255,-82.0032,2.6,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T01:00:00Z,26.5255,-82.0032,2.55,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T02:00:00Z,26.5255,-82.0032,2.47,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T03:00:00Z,26.5255,-82.0032,2.42,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T04:00:00Z,26.5255,-82.0032,2.41,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T05:00:00Z,26.5255,-82.0032,2.44,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T06:00:00Z,26.5255,-82.0032,2.51,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T07:00:00Z,26.5255,-82.0032,2.62,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T08:00:00Z,26.5255,-82.0032,2.7,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T09:00:00Z,26.5255,-82.0032,2.77,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T10:00:00Z,26.5255,-82.0032,2.797,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T11:00:00Z,26.5255,-82.0032,2.786,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T12:00:00Z,26.5255,-82.0032,2.7,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T13:00:00Z,26.5255,-82.0032,2.582,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T14:00:00Z,26.5255,-82.0032,2.48,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T15:00:00Z,26.5255,-82.0032,2.403,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T16:00:00Z,26.5255,-82.0032,2.32,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T17:00:00Z,26.5255,-82.0032,2.254,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T18:00:00Z,26.5255,-82.0032,2.26,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T19:00:00Z,26.5255,-82.0032,2.341,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T20:00:00Z,26.5255,-82.0032,2.444,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T21:00:00Z,26.5255,-82.0032,2.478,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T22:00:00Z,26.5255,-82.0032,2.51,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T23:00:00Z,26.5255,-82.0032,2.56,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T00:00:00Z,26.5255,-82.0032,2.59,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T01:00:00Z,26.5255,-82.0032,2.61,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T02:00:00Z,26.5255,-82.0032,2.55,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T03:00:00Z,26.5255,-82.0032,2.46,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T04:00:00Z,26.5255,-82.0032,2.45,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T05:00:00Z,26.5255,-82.0032,2.46,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T06:00:00Z,26.5255,-82.0032,2.47,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T07:00:00Z,26.5255,-82.0032,2.55,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T08:00:00Z,26.5255,-82.0032,2.63,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T09:00:00Z,26.5255,-82.0032,2.696,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T10:00:00Z,26.5255,-82.0032,2.74,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T11:00:00Z,26.5255,-82.0032,2.77,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T12:00:00Z,26.5255,-82.0032,2.75,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T13:00:00Z,26.5255,-82.0032,2.7,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T14:00:00Z,26.5255,-82.0032,2.6,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T15:00:00Z,26.5255,-82.0032,2.481,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T16:00:00Z,26.5255,-82.0032,2.393,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T17:00:00Z,26.5255,-82.0032,2.308,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T18:00:00Z,26.5255,-82.0032,2.24,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T19:00:00Z,26.5255,-82.0032,2.21,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T20:00:00Z,26.5255,-82.0032,2.28,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T21:00:00Z,26.5255,-82.0032,2.381,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T22:00:00Z,26.5255,-82.0032,2.425,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T23:00:00Z,26.5255,-82.0032,2.468,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T00:00:00Z,26.5255,-82.0032,2.52,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T01:00:00Z,26.5255,-82.0032,2.63,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T02:00:00Z,26.5255,-82.0032,2.56,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T03:00:00Z,26.5255,-82.0032,2.549,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T04:00:00Z,26.5255,-82.0032,2.44,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T05:00:00Z,26.5255,-82.0032,2.4,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T06:00:00Z,26.5255,-82.0032,2.41,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T07:00:00Z,26.5255,-82.0032,2.44,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T08:00:00Z,26.5255,-82.0032,2.51,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T09:00:00Z,26.5255,-82.0032,2.6,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T10:00:00Z,26.5255,-82.0032,2.68,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T11:00:00Z,26.5255,-82.0032,2.71,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T12:00:00Z,26.5255,-82.0032,2.72,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T13:00:00Z,26.5255,-82.0032,2.721,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T14:00:00Z,26.5255,-82.0032,2.708,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T15:00:00Z,26.5255,-82.0032,2.62,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T16:00:00Z,26.5255,-82.0032,2.505,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T17:00:00Z,26.5255,-82.0032,2.4,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T18:00:00Z,26.5255,-82.0032,2.319,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T19:00:00Z,26.5255,-82.0032,2.243,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T20:00:00Z,26.5255,-82.0032,2.205,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T21:00:00Z,26.5255,-82.0032,2.251,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T22:00:00Z,26.5255,-82.0032,2.34,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T23:00:00Z,26.5255,-82.0032,2.43,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T00:00:00Z,26.5255,-82.0032,2.479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T01:00:00Z,26.5255,-82.0032,2.53,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T02:00:00Z,26.5255,-82.0032,2.56,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T03:00:00Z,26.5255,-82.0032,2.56,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T04:00:00Z,26.5255,-82.0032,2.58,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T05:00:00Z,26.5255,-82.0032,2.58,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T06:00:00Z,26.5255,-82.0032,2.49,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T07:00:00Z,26.5255,-82.0032,2.387,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T08:00:00Z,26.5255,-82.0032,2.42,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T09:00:00Z,26.5255,-82.0032,2.549,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T10:00:00Z,26.5255,-82.0032,2.663,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T11:00:00Z,26.5255,-82.0032,2.71,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T12:00:00Z,26.5255,-82.0032,2.769,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T13:00:00Z,26.5255,-82.0032,2.8,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T14:00:00Z,26.5255,-82.0032,2.778,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T15:00:00Z,26.5255,-82.0032,2.753,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T16:00:00Z,26.5255,-82.0032,2.659,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T17:00:00Z,26.5255,-82.0032,2.558,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T18:00:00Z,26.5255,-82.0032,2.462,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T19:00:00Z,26.5255,-82.0032,2.38,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T20:00:00Z,26.5255,-82.0032,2.303,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T21:00:00Z,26.5255,-82.0032,2.25,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T22:00:00Z,26.5255,-82.0032,2.281,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T23:00:00Z,26.5255,-82.0032,2.35,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T00:00:00Z,26.5255,-82.0032,2.465,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T01:00:00Z,26.5255,-82.0032,2.54,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T02:00:00Z,26.5255,-82.0032,2.6,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T03:00:00Z,26.5255,-82.0032,2.651,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T04:00:00Z,26.5255,-82.0032,2.68,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T05:00:00Z,26.5255,-82.0032,2.69,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T06:00:00Z,26.5255,-82.0032,2.63,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T07:00:00Z,26.5255,-82.0032,2.56,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T08:00:00Z,26.5255,-82.0032,2.49,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T09:00:00Z,26.5255,-82.0032,2.5,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T10:00:00Z,26.5255,-82.0032,2.56,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T11:00:00Z,26.5255,-82.0032,2.63,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T12:00:00Z,26.5255,-82.0032,2.706,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T13:00:00Z,26.5255,-82.0032,2.75,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T14:00:00Z,26.5255,-82.0032,2.801,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T15:00:00Z,26.5255,-82.0032,2.81,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T16:00:00Z,26.5255,-82.0032,2.763,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T17:00:00Z,26.5255,-82.0032,2.681,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T18:00:00Z,26.5255,-82.0032,2.563,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T19:00:00Z,26.5255,-82.0032,2.458,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T20:00:00Z,26.5255,-82.0032,2.36,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T21:00:00Z,26.5255,-82.0032,2.29,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T22:00:00Z,26.5255,-82.0032,2.25,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T23:00:00Z,26.5255,-82.0032,2.284,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T00:00:00Z,26.5255,-82.0032,2.41,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T01:00:00Z,26.5255,-82.0032,2.5,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T02:00:00Z,26.5255,-82.0032,2.55,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T03:00:00Z,26.5255,-82.0032,2.59,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T04:00:00Z,26.5255,-82.0032,2.64,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T05:00:00Z,26.5255,-82.0032,2.64,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T06:00:00Z,26.5255,-82.0032,2.609,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T07:00:00Z,26.5255,-82.0032,2.53,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T08:00:00Z,26.5255,-82.0032,2.47,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T09:00:00Z,26.5255,-82.0032,2.43,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T10:00:00Z,26.5255,-82.0032,2.43,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T11:00:00Z,26.5255,-82.0032,2.47,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T12:00:00Z,26.5255,-82.0032,2.58,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T13:00:00Z,26.5255,-82.0032,2.66,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T14:00:00Z,26.5255,-82.0032,2.714,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T15:00:00Z,26.5255,-82.0032,2.764,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T16:00:00Z,26.5255,-82.0032,2.79,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T17:00:00Z,26.5255,-82.0032,2.75,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T18:00:00Z,26.5255,-82.0032,2.656,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T19:00:00Z,26.5255,-82.0032,2.518,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T20:00:00Z,26.5255,-82.0032,2.41,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T21:00:00Z,26.5255,-82.0032,2.321,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T22:00:00Z,26.5255,-82.0032,2.248,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T23:00:00Z,26.5255,-82.0032,2.202,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T00:00:00Z,26.5255,-82.0032,2.26,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T01:00:00Z,26.5255,-82.0032,2.389,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T02:00:00Z,26.5255,-82.0032,2.48,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T03:00:00Z,26.5255,-82.0032,2.54,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T04:00:00Z,26.5255,-82.0032,2.59,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T05:00:00Z,26.5255,-82.0032,2.63,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T06:00:00Z,26.5255,-82.0032,2.619,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T07:00:00Z,26.5255,-82.0032,2.539,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T08:00:00Z,26.5255,-82.0032,2.45,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T09:00:00Z,26.5255,-82.0032,2.39,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T10:00:00Z,26.5255,-82.0032,2.34,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T11:00:00Z,26.5255,-82.0032,2.35,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T12:00:00Z,26.5255,-82.0032,2.46,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T13:00:00Z,26.5255,-82.0032,2.59,3.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T14:00:00Z,26.5255,-82.0032,2.67,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T15:00:00Z,26.5255,-82.0032,2.74,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T16:00:00Z,26.5255,-82.0032,2.79,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T17:00:00Z,26.5255,-82.0032,2.8,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T18:00:00Z,26.5255,-82.0032,2.733,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T19:00:00Z,26.5255,-82.0032,2.62,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T20:00:00Z,26.5255,-82.0032,2.484,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T21:00:00Z,26.5255,-82.0032,2.391,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T22:00:00Z,26.5255,-82.0032,2.309,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T23:00:00Z,26.5255,-82.0032,2.24,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T00:00:00Z,26.5255,-82.0032,2.251,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T01:00:00Z,26.5255,-82.0032,2.39,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T02:00:00Z,26.5255,-82.0032,2.51,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T03:00:00Z,26.5255,-82.0032,2.58,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T04:00:00Z,26.5255,-82.0032,2.63,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T05:00:00Z,26.5255,-82.0032,2.68,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T06:00:00Z,26.5255,-82.0032,2.67,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T07:00:00Z,26.5255,-82.0032,2.61,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T08:00:00Z,26.5255,-82.0032,2.52,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T09:00:00Z,26.5255,-82.0032,2.421,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T10:00:00Z,26.5255,-82.0032,2.363,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T11:00:00Z,26.5255,-82.0032,2.33,3.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T12:00:00Z,26.5255,-82.0032,2.36,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T13:00:00Z,26.5255,-82.0032,2.48,3.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T14:00:00Z,26.5255,-82.0032,2.61,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T15:00:00Z,26.5255,-82.0032,2.679,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T16:00:00Z,26.5255,-82.0032,2.73,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T17:00:00Z,26.5255,-82.0032,2.75,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T18:00:00Z,26.5255,-82.0032,2.739,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T19:00:00Z,26.5255,-82.0032,2.668,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T20:00:00Z,26.5255,-82.0032,2.549,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T21:00:00Z,26.5255,-82.0032,2.43,5.14,1111122 