owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T00:45:00Z,30.3486,-88.4185,1.07,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T01:45:00Z,30.3486,-88.4185,1.16,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T02:45:00Z,30.3486,-88.4185,1.22,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T03:45:00Z,30.3486,-88.4185,1.32,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T04:45:00Z,30.3486,-88.4185,1.4,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T05:45:00Z,30.3486,-88.4185,1.43,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T06:45:00Z,30.3486,-88.4185,1.45,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T07:45:00Z,30.3486,-88.4185,1.49,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T08:45:00Z,30.3486,-88.4185,1.55,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T09:45:00Z,30.3486,-88.4185,1.63,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T10:45:00Z,30.3486,-88.4185,1.7,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T11:45:00Z,30.3486,-88.4185,1.75,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T12:45:00Z,30.3486,-88.4185,1.74,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T13:45:00Z,30.3486,-88.4185,1.7,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T14:45:00Z,30.3486,-88.4185,1.64,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T15:45:00Z,30.3486,-88.4185,1.65,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T16:45:00Z,30.3486,-88.4185,1.63,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T17:45:00Z,30.3486,-88.4185,1.56,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T18:45:00Z,30.3486,-88.4185,1.42,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T19:45:00Z,30.3486,-88.4185,1.3,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T20:45:00Z,30.3486,-88.4185,1.23,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T21:45:00Z,30.3486,-88.4185,1.19,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T22:45:00Z,30.3486,-88.4185,1.17,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-01T23:45:00Z,30.3486,-88.4185,1.2,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T00:45:00Z,30.3486,-88.4185,1.23,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T01:45:00Z,30.3486,-88.4185,1.26,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T02:45:00Z,30.3486,-88.4185,1.29,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T03:45:00Z,30.3486,-88.4185,1.33,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T04:45:00Z,30.3486,-88.4185,1.39,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T05:45:00Z,30.3486,-88.4185,1.45,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T06:45:00Z,30.3486,-88.4185,1.49,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T07:45:00Z,30.3486,-88.4185,1.54,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T08:45:00Z,30.3486,-88.4185,1.57,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T09:45:00Z,30.3486,-88.4185,1.62,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T10:45:00Z,30.3486,-88.4185,1.65,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T11:45:00Z,30.3486,-88.4185,1.73,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T12:45:00Z,30.3486,-88.4185,1.76,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T13:45:00Z,30.3486,-88.4185,1.78,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T14:45:00Z,30.3486,-88.4185,1.78,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T15:45:00Z,30.3486,-88.4185,1.75,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T16:45:00Z,30.3486,-88.4185,1.71,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T17:45:00Z,30.3486,-88.4185,1.65,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T18:45:00Z,30.3486,-88.4185,1.57,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T19:45:00Z,30.3486,-88.4185,1.47,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T20:45:00Z,30.3486,-88.4185,1.36,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T21:45:00Z,30.3486,-88.4185,1.28,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T22:45:00Z,30.3486,-88.4185,1.25,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-02T23:45:00Z,30.3486,-88.4185,1.26,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T00:45:00Z,30.3486,-88.4185,1.28,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T01:45:00Z,30.3486,-88.4185,1.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T02:45:00Z,30.3486,-88.4185,1.35,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T03:45:00Z,30.3486,-88.4185,1.37,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T04:45:00Z,30.3486,-88.4185,1.41,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T05:45:00Z,30.3486,-88.4185,1.45,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T06:45:00Z,30.3486,-88.4185,1.48,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T07:45:00Z,30.3486,-88.4185,1.51,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T08:45:00Z,30.3486,-88.4185,1.55,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T09:45:00Z,30.3486,-88.4185,1.57,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T10:45:00Z,30.3486,-88.4185,1.61,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-03T11:45:00Z,30.3486,-88.4185,1.68,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T18:45:00Z,30.3486,-88.4185,1.58,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T19:45:00Z,30.3486,-88.4185,1.54,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T20:45:00Z,30.3486,-88.4185,1.49,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T21:45:00Z,30.3486,-88.4185,1.42,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T22:45:00Z,30.3486,-88.4185,1.39,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-05T23:45:00Z,30.3486,-88.4185,1.36,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T00:45:00Z,30.3486,-88.4185,1.35,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T01:45:00Z,30.3486,-88.4185,1.36,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T02:45:00Z,30.3486,-88.4185,1.37,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T03:45:00Z,30.3486,-88.4185,1.31,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T04:45:00Z,30.3486,-88.4185,1.37,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T05:45:00Z,30.3486,-88.4185,1.37,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T06:45:00Z,30.3486,-88.4185,1.43,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T07:45:00Z,30.3486,-88.4185,1.48,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T08:45:00Z,30.3486,-88.4185,1.47,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T09:45:00Z,30.3486,-88.4185,1.45,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T10:45:00Z,30.3486,-88.4185,1.43,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T11:45:00Z,30.3486,-88.4185,1.43,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T12:45:00Z,30.3486,-88.4185,1.47,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T13:45:00Z,30.3486,-88.4185,1.52,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T14:45:00Z,30.3486,-88.4185,1.52,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T15:45:00Z,30.3486,-88.4185,1.56,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T16:45:00Z,30.3486,-88.4185,1.56,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T17:45:00Z,30.3486,-88.4185,1.52,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T18:45:00Z,30.3486,-88.4185,1.49,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T19:45:00Z,30.3486,-88.4185,1.47,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T20:45:00Z,30.3486,-88.4185,1.46,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T21:45:00Z,30.3486,-88.4185,1.43,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T22:45:00Z,30.3486,-88.4185,1.38,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-06T23:45:00Z,30.3486,-88.4185,1.36,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T00:45:00Z,30.3486,-88.4185,1.4,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T01:45:00Z,30.3486,-88.4185,1.4,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T02:45:00Z,30.3486,-88.4185,1.38,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T03:45:00Z,30.3486,-88.4185,1.39,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T04:45:00Z,30.3486,-88.4185,1.38,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T05:45:00Z,30.3486,-88.4185,1.37,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T06:45:00Z,30.3486,-88.4185,1.43,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T07:45:00Z,30.3486,-88.4185,1.46,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T08:45:00Z,30.3486,-88.4185,1.48,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T09:45:00Z,30.3486,-88.4185,1.46,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T10:45:00Z,30.3486,-88.4185,1.43,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T11:45:00Z,30.3486,-88.4185,1.38,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T12:45:00Z,30.3486,-88.4185,1.39,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T13:45:00Z,30.3486,-88.4185,1.44,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T14:45:00Z,30.3486,-88.4185,1.47,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T15:45:00Z,30.3486,-88.4185,1.47,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T16:45:00Z,30.3486,-88.4185,1.49,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T17:45:00Z,30.3486,-88.4185,1.49,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T18:45:00Z,30.3486,-88.4185,1.46,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T19:45:00Z,30.3486,-88.4185,1.43,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T20:45:00Z,30.3486,-88.4185,1.39,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T21:45:00Z,30.3486,-88.4185,1.37,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T22:45:00Z,30.3486,-88.4185,1.33,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-07T23:45:00Z,30.3486,-88.4185,1.36,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T00:45:00Z,30.3486,-88.4185,1.33,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T01:45:00Z,30.3486,-88.4185,1.33,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T02:45:00Z,30.3486,-88.4185,1.32,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T03:45:00Z,30.3486,-88.4185,1.33,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T04:45:00Z,30.3486,-88.4185,1.37,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T05:45:00Z,30.3486,-88.4185,1.43,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T06:45:00Z,30.3486,-88.4185,1.39,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T07:45:00Z,30.3486,-88.4185,1.41,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T08:45:00Z,30.3486,-88.4185,1.39,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T09:45:00Z,30.3486,-88.4185,1.35,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T10:45:00Z,30.3486,-88.4185,1.38,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T11:45:00Z,30.3486,-88.4185,1.37,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T12:45:00Z,30.3486,-88.4185,1.35,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T13:45:00Z,30.3486,-88.4185,1.34,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T14:45:00Z,30.3486,-88.4185,1.34,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T15:45:00Z,30.3486,-88.4185,1.39,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T16:45:00Z,30.3486,-88.4185,1.41,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T17:45:00Z,30.3486,-88.4185,1.37,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T18:45:00Z,30.3486,-88.4185,1.34,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T19:45:00Z,30.3486,-88.4185,1.33,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T20:45:00Z,30.3486,-88.4185,1.33,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T21:45:00Z,30.3486,-88.4185,1.34,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T22:45:00Z,30.3486,-88.4185,1.32,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-08T23:45:00Z,30.3486,-88.4185,1.29,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T00:45:00Z,30.3486,-88.4185,1.23,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T01:45:00Z,30.3486,-88.4185,1.31,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T02:45:00Z,30.3486,-88.4185,1.38,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T03:45:00Z,30.3486,-88.4185,1.42,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T04:45:00Z,30.3486,-88.4185,1.46,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T05:45:00Z,30.3486,-88.4185,1.51,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T06:45:00Z,30.3486,-88.4185,1.53,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T07:45:00Z,30.3486,-88.4185,1.54,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T08:45:00Z,30.3486,-88.4185,1.53,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T09:45:00Z,30.3486,-88.4185,1.53,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T10:45:00Z,30.3486,-88.4185,1.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T11:45:00Z,30.3486,-88.4185,1.48,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T12:45:00Z,30.3486,-88.4185,1.42,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T13:45:00Z,30.3486,-88.4185,1.39,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T14:45:00Z,30.3486,-88.4185,1.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T15:45:00Z,30.3486,-88.4185,1.39,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T16:45:00Z,30.3486,-88.4185,1.38,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T17:45:00Z,30.3486,-88.4185,1.36,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T18:45:00Z,30.3486,-88.4185,1.35,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T19:45:00Z,30.3486,-88.4185,1.39,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T20:45:00Z,30.3486,-88.4185,1.36,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T21:45:00Z,30.3486,-88.4185,1.35,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T22:45:00Z,30.3486,-88.4185,1.33,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-09T23:45:00Z,30.3486,-88.4185,1.32,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T00:45:00Z,30.3486,-88.4185,1.34,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T01:45:00Z,30.3486,-88.4185,1.37,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T02:45:00Z,30.3486,-88.4185,1.43,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T03:45:00Z,30.3486,-88.4185,1.45,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T05:45:00Z,30.3486,-88.4185,1.52,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T06:45:00Z,30.3486,-88.4185,1.52,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T07:45:00Z,30.3486,-88.4185,1.53,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T08:45:00Z,30.3486,-88.4185,1.54,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T09:45:00Z,30.3486,-88.4185,1.53,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T10:45:00Z,30.3486,-88.4185,1.5,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T11:45:00Z,30.3486,-88.4185,1.49,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T12:45:00Z,30.3486,-88.4185,1.47,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T13:45:00Z,30.3486,-88.4185,1.44,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T14:45:00Z,30.3486,-88.4185,1.38,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T15:45:00Z,30.3486,-88.4185,1.36,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T16:45:00Z,30.3486,-88.4185,1.36,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T17:45:00Z,30.3486,-88.4185,1.36,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T18:45:00Z,30.3486,-88.4185,1.32,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T19:45:00Z,30.3486,-88.4185,1.36,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T20:45:00Z,30.3486,-88.4185,1.36,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T21:45:00Z,30.3486,-88.4185,1.34,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T22:45:00Z,30.3486,-88.4185,1.36,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-10T23:45:00Z,30.3486,-88.4185,1.31,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T00:45:00Z,30.3486,-88.4185,1.31,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T01:45:00Z,30.3486,-88.4185,1.24,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T02:45:00Z,30.3486,-88.4185,1.28,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T03:45:00Z,30.3486,-88.4185,1.34,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T04:45:00Z,30.3486,-88.4185,1.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T05:45:00Z,30.3486,-88.4185,1.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T06:45:00Z,30.3486,-88.4185,1.52,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T07:45:00Z,30.3486,-88.4185,1.54,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T08:45:00Z,30.3486,-88.4185,1.55,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T09:45:00Z,30.3486,-88.4185,1.56,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T10:45:00Z,30.3486,-88.4185,1.56,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T11:45:00Z,30.3486,-88.4185,1.48,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T12:45:00Z,30.3486,-88.4185,1.59,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T13:45:00Z,30.3486,-88.4185,1.52,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T14:45:00Z,30.3486,-88.4185,1.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T15:45:00Z,30.3486,-88.4185,1.39,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T16:45:00Z,30.3486,-88.4185,1.35,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T17:45:00Z,30.3486,-88.4185,1.31,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T18:45:00Z,30.3486,-88.4185,1.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T19:45:00Z,30.3486,-88.4185,1.27,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T20:45:00Z,30.3486,-88.4185,1.23,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T21:45:00Z,30.3486,-88.4185,1.18,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-11T23:45:00Z,30.3486,-88.4185,1.25,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T00:45:00Z,30.3486,-88.4185,1.27,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T01:45:00Z,30.3486,-88.4185,1.29,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T02:45:00Z,30.3486,-88.4185,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T03:45:00Z,30.3486,-88.4185,1.36,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T04:45:00Z,30.3486,-88.4185,1.39,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T05:45:00Z,30.3486,-88.4185,1.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T06:45:00Z,30.3486,-88.4185,1.47,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T07:45:00Z,30.3486,-88.4185,1.54,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T08:45:00Z,30.3486,-88.4185,1.56,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T09:45:00Z,30.3486,-88.4185,1.55,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T10:45:00Z,30.3486,-88.4185,1.55,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T11:45:00Z,30.3486,-88.4185,1.57,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T12:45:00Z,30.3486,-88.4185,1.55,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T13:45:00Z,30.3486,-88.4185,1.51,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T14:45:00Z,30.3486,-88.4185,1.56,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T15:45:00Z,30.3486,-88.4185,1.5,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T16:45:00Z,30.3486,-88.4185,1.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T17:45:00Z,30.3486,-88.4185,1.31,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-12T18:45:00Z,30.3486,-88.4185,1.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-08-20T05:15:00Z,30.3486,-88.4185,1.27,20.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
