owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:03:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:05:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:07:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:10:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:12:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T00:15:00Z,30.4367,-88.0117,0.5,22.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:03:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:05:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:07:00Z,30.4367,-88.0117,0.5,22.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:10:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:12:00Z,30.4367,-88.0117,0.5,22.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T01:15:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:02:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:05:00Z,30.4367,-88.0117,0.5,22.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:08:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:10:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:13:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T02:15:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:03:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:05:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:07:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:10:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:12:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T03:15:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:02:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:05:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:08:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:10:00Z,30.4367,-88.0117,0.5,21.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:13:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T04:15:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:03:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:05:00Z,30.4367,-88.0117,0.5,21.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:08:00Z,30.4367,-88.0117,0.5,21.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:10:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:13:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T05:15:00Z,30.4367,-88.0117,0.5,21.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:03:00Z,30.4367,-88.0117,0.5,21.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:05:00Z,30.4367,-88.0117,0.5,21.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:07:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:10:00Z,30.4367,-88.0117,0.5,21.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:12:00Z,30.4367,-88.0117,0.5,21.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T06:15:00Z,30.4367,-88.0117,0.5,21.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:03:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:05:00Z,30.4367,-88.0117,0.5,21.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:07:00Z,30.4367,-88.0117,0.5,21.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:10:00Z,30.4367,-88.0117,0.5,21.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:12:00Z,30.4367,-88.0117,0.5,21.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T07:15:00Z,30.4367,-88.0117,0.5,21.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:02:00Z,30.4367,-88.0117,0.5,21.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:05:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:07:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:10:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:12:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T08:15:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:03:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:05:00Z,30.4367,-88.0117,0.5,21.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:08:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:11:00Z,30.4367,-88.0117,0.5,21.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:13:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T09:15:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:03:00Z,30.4367,-88.0117,0.5,21.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:05:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:08:00Z,30.4367,-88.0117,0.5,21.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:10:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:13:00Z,30.4367,-88.0117,0.5,21.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T10:15:00Z,30.4367,-88.0117,0.5,21.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:03:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:05:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:08:00Z,30.4367,-88.0117,0.5,21.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:10:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:12:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T11:16:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:02:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:05:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:08:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:10:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:13:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T12:15:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:02:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:05:00Z,30.4367,-88.0117,0.5,21.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:08:00Z,30.4367,-88.0117,0.5,21.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:10:00Z,30.4367,-88.0117,0.5,21.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:13:00Z,30.4367,-88.0117,0.5,21.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T13:16:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:03:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:05:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:08:00Z,30.4367,-88.0117,0.5,21.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:10:00Z,30.4367,-88.0117,0.5,21.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:13:00Z,30.4367,-88.0117,0.5,21.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T14:15:00Z,30.4367,-88.0117,0.5,21.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:02:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:05:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:08:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:10:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:13:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T15:16:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:02:00Z,30.4367,-88.0117,0.5,21.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:05:00Z,30.4367,-88.0117,0.5,21.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:08:00Z,30.4367,-88.0117,0.5,21.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:11:00Z,30.4367,-88.0117,0.5,21.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:13:00Z,30.4367,-88.0117,0.5,21.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T16:16:00Z,30.4367,-88.0117,0.5,21.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:02:00Z,30.4367,-88.0117,0.5,21.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:05:00Z,30.4367,-88.0117,0.5,21.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:08:00Z,30.4367,-88.0117,0.5,21.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:10:00Z,30.4367,-88.0117,0.5,21.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:13:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T17:16:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:02:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:05:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:07:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:10:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:13:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T18:16:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:03:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:05:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:08:00Z,30.4367,-88.0117,0.5,22.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:10:00Z,30.4367,-88.0117,0.5,22.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:13:00Z,30.4367,-88.0117,0.5,22.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T19:16:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:03:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:05:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:08:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:10:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:13:00Z,30.4367,-88.0117,0.5,22.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T20:16:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:03:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:05:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:07:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:10:00Z,30.4367,-88.0117,0.5,22.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:13:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T21:16:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:02:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:05:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:07:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:10:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:13:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T22:15:00Z,30.4367,-88.0117,0.5,22.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:03:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:05:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:08:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:10:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:13:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-01T23:15:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:02:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:05:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:08:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:10:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:13:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T00:15:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:03:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:05:00Z,30.4367,-88.0117,0.5,22.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:08:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:10:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:12:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T01:15:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:02:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:05:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:08:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:10:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:13:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T02:15:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:03:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:05:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:08:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:10:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:13:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T03:15:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:03:00Z,30.4367,-88.0117,0.5,22.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:05:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:08:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:10:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:13:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T04:16:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:03:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:05:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:08:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:10:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:13:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T05:15:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:02:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:05:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:07:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:10:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:12:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T06:15:00Z,30.4367,-88.0117,0.5,22.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:02:00Z,30.4367,-88.0117,0.5,22.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:06:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:08:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:11:00Z,30.4367,-88.0117,0.5,22.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:14:00Z,30.4367,-88.0117,0.5,22.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T07:16:00Z,30.4367,-88.0117,0.5,22.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:03:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:05:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:07:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:10:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:12:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T08:15:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:02:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:05:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:08:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:10:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:13:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T09:15:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:03:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:05:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:08:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:10:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:13:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T10:15:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:02:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:05:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:08:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:10:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:12:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T11:15:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:03:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:05:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:08:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:10:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:13:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T12:15:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:03:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:05:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:08:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:10:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:13:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T13:16:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:03:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:05:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:08:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:10:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:13:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T14:16:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:03:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:05:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:08:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:10:00Z,30.4367,-88.0117,0.5,22.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:13:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T15:16:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:03:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:05:00Z,30.4367,-88.0117,0.5,22.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:08:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:10:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:13:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T16:15:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:03:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:05:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:08:00Z,30.4367,-88.0117,0.5,22.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:10:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:13:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T17:16:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:03:00Z,30.4367,-88.0117,0.5,22.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:06:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:08:00Z,30.4367,-88.0117,0.5,22.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:11:00Z,30.4367,-88.0117,0.5,22.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:14:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T18:16:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:02:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:05:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:08:00Z,30.4367,-88.0117,0.5,22.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:10:00Z,30.4367,-88.0117,0.5,22.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:13:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T19:16:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:03:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:05:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:08:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:10:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:13:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T20:16:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:03:00Z,30.4367,-88.0117,0.5,22.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:06:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:08:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:11:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:13:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T21:16:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:03:00Z,30.4367,-88.0117,0.5,22.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:05:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:07:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:10:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:13:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T22:15:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:03:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:05:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:07:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:10:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:12:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-02T23:15:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:03:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:05:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:08:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:10:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:13:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T00:16:00Z,30.4367,-88.0117,0.5,22.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-05-03T01:03:00Z,30.4367,-88.0117,0.5,22.81,2 