owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-01-01T00:00:00Z,28.8425,-94.2433,2.0,44.44168582,3.62763008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T00:30:00Z,28.8425,-94.2433,2.0,58.96496392,2.754269413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T01:00:00Z,28.8425,-94.2433,2.0,107.1788631,3.318026522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T01:30:00Z,28.8425,-94.2433,2.0,95.07139292,4.638156962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T02:00:00Z,28.8425,-94.2433,2.0,86.0664127,5.102019208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T02:30:00Z,28.8425,-94.2433,2.0,103.6005107,4.465209961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T03:00:00Z,28.8425,-94.2433,2.0,89.48844533,5.60022321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T03:30:00Z,28.8425,-94.2433,2.0,83.23099938,3.393655846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T04:00:00Z,28.8425,-94.2433,2.0,83.763959,3.0379763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T04:30:00Z,28.8425,-94.2433,2.0,19.21993894,1.154339638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T05:00:00Z,28.8425,-94.2433,2.0,77.93774712,4.928823389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T05:30:00Z,28.8425,-94.2433,2.0,86.01881065,8.209811204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T06:00:00Z,28.8425,-94.2433,2.0,106.515664,7.176071349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T06:30:00Z,28.8425,-94.2433,2.0,76.7734981,7.03666114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T07:00:00Z,28.8425,-94.2433,2.0,97.03067733,6.780988129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T07:30:00Z,28.8425,-94.2433,2.0,87.68721636,6.195046408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T08:00:00Z,28.8425,-94.2433,2.0,85.89085721,12.14121081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T08:30:00Z,28.8425,-94.2433,2.0,86.85926756,8.943433345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T09:00:00Z,28.8425,-94.2433,2.0,101.7890222,5.628729874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T09:30:00Z,28.8425,-94.2433,2.0,101.5087857,6.214957763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T10:00:00Z,28.8425,-94.2433,2.0,109.0000725,5.12946391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T10:30:00Z,28.8425,-94.2433,2.0,109.1535135,5.547071299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T11:00:00Z,28.8425,-94.2433,2.0,85.93369073,8.461300137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T11:30:00Z,28.8425,-94.2433,2.0,104.9505532,11.55101727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T12:00:00Z,28.8425,-94.2433,2.0,100.4795925,5.278039409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T12:30:00Z,28.8425,-94.2433,2.0,112.0818608,10.24122063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T13:00:00Z,28.8425,-94.2433,2.0,139.3985898,7.375635566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T13:30:00Z,28.8425,-94.2433,2.0,125.987457,7.402877819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T14:00:00Z,28.8425,-94.2433,2.0,138.1111905,9.51046266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T14:30:00Z,28.8425,-94.2433,2.0,138.7160049,12.65553634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T15:00:00Z,28.8425,-94.2433,2.0,132.1463986,13.63578381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T15:30:00Z,28.8425,-94.2433,2.0,154.2113307,19.46899587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T16:00:00Z,28.8425,-94.2433,2.0,180.0481607,23.69000844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T16:30:00Z,28.8425,-94.2433,2.0,190.6660418,27.9326225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T17:00:00Z,28.8425,-94.2433,2.0,203.1215141,25.46559247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T17:30:00Z,28.8425,-94.2433,2.0,208.2838906,30.41079578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T18:00:00Z,28.8425,-94.2433,2.0,219.7864141,31.12832793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T18:30:00Z,28.8425,-94.2433,2.0,235.5486993,28.19512369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T19:00:00Z,28.8425,-94.2433,2.0,245.4052084,24.57997966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T19:30:00Z,28.8425,-94.2433,2.0,254.7444961,22.57547342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T20:00:00Z,28.8425,-94.2433,2.0,255.3026666,24.39828068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T20:30:00Z,28.8425,-94.2433,2.0,253.7208213,22.18960117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T21:00:00Z,28.8425,-94.2433,2.0,267.284147,20.05251605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T21:30:00Z,28.8425,-94.2433,2.0,288.2202001,17.68674362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T22:00:00Z,28.8425,-94.2433,2.0,288.8250869,16.73516059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T22:30:00Z,28.8425,-94.2433,2.0,278.6098318,16.5666774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T23:00:00Z,28.8425,-94.2433,2.0,280.0896261,13.07214596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-01T23:30:00Z,28.8425,-94.2433,2.0,259.0786982,10.39831717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T00:00:00Z,28.8425,-94.2433,2.0,269.1468696,10.75119063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T00:30:00Z,28.8425,-94.2433,2.0,247.3926021,10.30153872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T01:00:00Z,28.8425,-94.2433,2.0,242.9755001,13.9535121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T01:30:00Z,28.8425,-94.2433,2.0,248.8238892,11.90378091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T02:00:00Z,28.8425,-94.2433,2.0,242.0015548,13.59059969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T02:30:00Z,28.8425,-94.2433,2.0,223.0454729,16.17386781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T03:00:00Z,28.8425,-94.2433,2.0,243.2151726,18.68472103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T03:30:00Z,28.8425,-94.2433,2.0,236.1202663,15.94771771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T04:00:00Z,28.8425,-94.2433,2.0,242.3585014,15.00218984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T04:30:00Z,28.8425,-94.2433,2.0,230.7895041,15.77115405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T05:00:00Z,28.8425,-94.2433,2.0,230.9268414,13.2157671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T05:30:00Z,28.8425,-94.2433,2.0,248.437616,15.99965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T06:00:00Z,28.8425,-94.2433,2.0,250.2941007,16.40044207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T06:30:00Z,28.8425,-94.2433,2.0,233.6309259,15.54859479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T07:00:00Z,28.8425,-94.2433,2.0,250.5176705,15.92156399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T07:30:00Z,28.8425,-94.2433,2.0,235.2702424,12.69085498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T08:00:00Z,28.8425,-94.2433,2.0,260.8231163,15.48822133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T08:30:00Z,28.8425,-94.2433,2.0,259.6198931,12.3216395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T09:00:00Z,28.8425,-94.2433,2.0,265.7804936,11.00983651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T09:30:00Z,28.8425,-94.2433,2.0,265.8526316,10.64787772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T10:00:00Z,28.8425,-94.2433,2.0,249.8663782,11.7372058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T10:30:00Z,28.8425,-94.2433,2.0,260.3608156,8.540567897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T11:00:00Z,28.8425,-94.2433,2.0,251.6131059,14.96390323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T11:30:00Z,28.8425,-94.2433,2.0,258.4529155,13.28894277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T12:00:00Z,28.8425,-94.2433,2.0,249.7972543,13.84154977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T12:30:00Z,28.8425,-94.2433,2.0,240.4585965,14.64363343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T13:00:00Z,28.8425,-94.2433,2.0,241.5191519,18.99930525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T13:30:00Z,28.8425,-94.2433,2.0,249.4113416,14.55992102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T14:00:00Z,28.8425,-94.2433,2.0,235.2775417,14.78238479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T14:30:00Z,28.8425,-94.2433,2.0,254.3980234,19.00005526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T15:00:00Z,28.8425,-94.2433,2.0,232.7648322,19.4683949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T15:30:00Z,28.8425,-94.2433,2.0,248.9508175,14.56162766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T16:00:00Z,28.8425,-94.2433,2.0,235.4721735,15.56100254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T16:30:00Z,28.8425,-94.2433,2.0,247.7490657,15.63417091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T17:00:00Z,28.8425,-94.2433,2.0,246.040646,16.6222321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T17:30:00Z,28.8425,-94.2433,2.0,256.2475355,15.64859099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T18:00:00Z,28.8425,-94.2433,2.0,260.408446,16.08483758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T18:30:00Z,28.8425,-94.2433,2.0,259.1585952,17.01364452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T19:00:00Z,28.8425,-94.2433,2.0,289.1367786,16.01497424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T19:30:00Z,28.8425,-94.2433,2.0,282.0984131,12.26234072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T20:00:00Z,28.8425,-94.2433,2.0,300.0170316,13.07340812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T20:30:00Z,28.8425,-94.2433,2.0,307.7713313,12.08149411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T21:00:00Z,28.8425,-94.2433,2.0,304.6989778,10.39946633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T21:30:00Z,28.8425,-94.2433,2.0,310.0872658,9.907613234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T22:00:00Z,28.8425,-94.2433,2.0,297.5717545,10.69452664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T22:30:00Z,28.8425,-94.2433,2.0,313.8294095,9.342831477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T23:00:00Z,28.8425,-94.2433,2.0,292.5371557,9.549240808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-02T23:30:00Z,28.8425,-94.2433,2.0,272.9005843,9.091644516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T00:00:00Z,28.8425,-94.2433,2.0,255.2492387,4.281086311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T00:30:00Z,28.8425,-94.2433,2.0,261.527148,9.230736699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T01:00:00Z,28.8425,-94.2433,2.0,241.4363734,8.721496431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T01:30:00Z,28.8425,-94.2433,2.0,263.5952413,6.903079023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T02:00:00Z,28.8425,-94.2433,2.0,228.8651364,11.53794609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T02:30:00Z,28.8425,-94.2433,2.0,228.0636804,11.64147757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T03:00:00Z,28.8425,-94.2433,2.0,228.7819264,16.93674113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T03:30:00Z,28.8425,-94.2433,2.0,222.9911412,14.1225281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T04:00:00Z,28.8425,-94.2433,2.0,224.1718527,14.19311453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T04:30:00Z,28.8425,-94.2433,2.0,226.9428395,12.30366206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T05:00:00Z,28.8425,-94.2433,2.0,237.8485062,12.08295494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T05:30:00Z,28.8425,-94.2433,2.0,260.7388919,12.61441239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T06:00:00Z,28.8425,-94.2433,2.0,258.9736875,11.86909432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T06:30:00Z,28.8425,-94.2433,2.0,257.4046967,11.28147597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T07:00:00Z,28.8425,-94.2433,2.0,259.778377,9.805615738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T07:30:00Z,28.8425,-94.2433,2.0,260.1641747,12.11810629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T08:00:00Z,28.8425,-94.2433,2.0,266.4733391,12.84431781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T08:30:00Z,28.8425,-94.2433,2.0,254.783288,12.95414991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T09:00:00Z,28.8425,-94.2433,2.0,259.7672624,12.72234255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T09:30:00Z,28.8425,-94.2433,2.0,273.3935872,13.85428814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T10:00:00Z,28.8425,-94.2433,2.0,257.3345449,14.59512247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T10:30:00Z,28.8425,-94.2433,2.0,255.1629142,17.53461149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T11:00:00Z,28.8425,-94.2433,2.0,260.5789486,15.82340671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T11:30:00Z,28.8425,-94.2433,2.0,252.9318816,14.4462348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T12:00:00Z,28.8425,-94.2433,2.0,236.2042245,13.57353675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T12:30:00Z,28.8425,-94.2433,2.0,247.2954137,15.67463237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T13:00:00Z,28.8425,-94.2433,2.0,246.1608946,20.21457395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T13:30:00Z,28.8425,-94.2433,2.0,257.3964506,17.55294277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T14:00:00Z,28.8425,-94.2433,2.0,248.4322155,19.09706784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T14:30:00Z,28.8425,-94.2433,2.0,265.4486139,19.91278233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T15:00:00Z,28.8425,-94.2433,2.0,246.9554141,19.00667514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T15:30:00Z,28.8425,-94.2433,2.0,237.9307325,19.11707352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T16:00:00Z,28.8425,-94.2433,2.0,256.7704903,20.1445824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T16:30:00Z,28.8425,-94.2433,2.0,249.9212064,19.51611898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T17:00:00Z,28.8425,-94.2433,2.0,264.483105,19.9725011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T17:30:00Z,28.8425,-94.2433,2.0,249.2762809,19.64075864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T18:00:00Z,28.8425,-94.2433,2.0,255.0326009,18.66315354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T18:30:00Z,28.8425,-94.2433,2.0,257.1471341,20.54472682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T19:00:00Z,28.8425,-94.2433,2.0,259.9332663,19.33768342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T19:30:00Z,28.8425,-94.2433,2.0,272.6722793,19.52122179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T20:00:00Z,28.8425,-94.2433,2.0,270.1910879,18.03009983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T20:30:00Z,28.8425,-94.2433,2.0,272.6171789,20.15101238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T21:00:00Z,28.8425,-94.2433,2.0,271.2880996,18.24460742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T21:30:00Z,28.8425,-94.2433,2.0,270.0423037,13.68000365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T22:00:00Z,28.8425,-94.2433,2.0,290.8303265,16.64812302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T22:30:00Z,28.8425,-94.2433,2.0,272.1266716,16.4413199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T23:00:00Z,28.8425,-94.2433,2.0,275.4193652,15.24814743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-03T23:30:00Z,28.8425,-94.2433,2.0,288.5858522,13.24050226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T00:00:00Z,28.8425,-94.2433,2.0,268.5886416,16.24492536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T00:30:00Z,28.8425,-94.2433,2.0,268.6664232,14.1838394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T01:00:00Z,28.8425,-94.2433,2.0,262.9729972,17.33015868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T01:30:00Z,28.8425,-94.2433,2.0,247.2651492,16.53464847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T02:00:00Z,28.8425,-94.2433,2.0,257.4432282,15.77735402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T02:30:00Z,28.8425,-94.2433,2.0,247.5576399,15.11468822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T03:00:00Z,28.8425,-94.2433,2.0,241.540005,17.58510734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T03:30:00Z,28.8425,-94.2433,2.0,253.790262,19.38040763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T04:00:00Z,28.8425,-94.2433,2.0,244.3906705,20.63730845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T04:30:00Z,28.8425,-94.2433,2.0,252.4123892,20.51910329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T05:00:00Z,28.8425,-94.2433,2.0,237.8528523,20.18454111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T05:30:00Z,28.8425,-94.2433,2.0,229.3949253,17.9922122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T06:00:00Z,28.8425,-94.2433,2.0,256.4385584,20.47071078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T06:30:00Z,28.8425,-94.2433,2.0,246.0399222,20.95572953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T07:00:00Z,28.8425,-94.2433,2.0,254.5881527,23.14213905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T07:30:00Z,28.8425,-94.2433,2.0,258.1037927,16.49422929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T08:00:00Z,28.8425,-94.2433,2.0,264.3820116,24.51774867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T08:30:00Z,28.8425,-94.2433,2.0,258.4474366,17.62707576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T09:00:00Z,28.8425,-94.2433,2.0,263.4154576,19.97172251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T09:30:00Z,28.8425,-94.2433,2.0,271.6485792,22.59934955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T10:00:00Z,28.8425,-94.2433,2.0,271.2603106,22.28538759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T10:30:00Z,28.8425,-94.2433,2.0,263.219038,16.09255729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T11:00:00Z,28.8425,-94.2433,2.0,261.7231737,19.38186008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T11:30:00Z,28.8425,-94.2433,2.0,258.2103283,22.2697665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T12:00:00Z,28.8425,-94.2433,2.0,260.2488654,20.90195206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T12:30:00Z,28.8425,-94.2433,2.0,266.5171727,23.21286281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T13:00:00Z,28.8425,-94.2433,2.0,275.420265,22.55081817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T13:30:00Z,28.8425,-94.2433,2.0,260.8436447,19.98462659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T14:00:00Z,28.8425,-94.2433,2.0,242.2578142,23.95334006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T14:30:00Z,28.8425,-94.2433,2.0,257.2068191,22.12931088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T15:00:00Z,28.8425,-94.2433,2.0,257.2888491,22.54244219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T15:30:00Z,28.8425,-94.2433,2.0,250.1578436,25.63166206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-01-04T16:00:00Z,28.8425,-94.2433,2.0,257.3214278,25.37878051,-99999.0,'11111222,11111222,99999999' 