owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-09-01T00:00:00Z,27.8903,-94.0367,2.0,37.64774306,6.630610832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T00:30:00Z,27.8903,-94.0367,2.0,87.94163446,4.733053982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T01:00:00Z,27.8903,-94.0367,2.0,7.950965293,1.807373785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T01:30:00Z,27.8903,-94.0367,2.0,58.06529621,1.720377865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T02:00:00Z,27.8903,-94.0367,2.0,336.922043,3.750119998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T02:30:00Z,27.8903,-94.0367,2.0,333.9822986,5.15213548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T03:00:00Z,27.8903,-94.0367,2.0,275.1948377,7.069031051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T03:30:00Z,27.8903,-94.0367,2.0,282.7514229,8.110006165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T04:00:00Z,27.8903,-94.0367,2.0,287.2834561,7.708028282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T04:30:00Z,27.8903,-94.0367,2.0,289.3042162,9.801025457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T05:00:00Z,27.8903,-94.0367,2.0,276.501277,9.450767165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T05:30:00Z,27.8903,-94.0367,2.0,276.6613501,11.63856091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T06:00:00Z,27.8903,-94.0367,2.0,285.0993854,8.368918688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T06:30:00Z,27.8903,-94.0367,2.0,292.9785083,10.5794376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T07:00:00Z,27.8903,-94.0367,2.0,291.1116132,11.71636889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T07:30:00Z,27.8903,-94.0367,2.0,305.1057177,13.25028302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T08:00:00Z,27.8903,-94.0367,2.0,314.0145567,13.9744982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T08:30:00Z,27.8903,-94.0367,2.0,305.8294367,15.08448872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T09:00:00Z,27.8903,-94.0367,2.0,312.0095869,15.45011327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T09:30:00Z,27.8903,-94.0367,2.0,311.9647537,14.9550794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T10:00:00Z,27.8903,-94.0367,2.0,314.3857257,17.79890165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T10:30:00Z,27.8903,-94.0367,2.0,319.4594811,20.55417233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T11:00:00Z,27.8903,-94.0367,2.0,331.5693893,22.66338457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T11:30:00Z,27.8903,-94.0367,2.0,324.2094533,23.15210574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T12:00:00Z,27.8903,-94.0367,2.0,326.0034207,26.93385416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T12:30:00Z,27.8903,-94.0367,2.0,322.9145896,28.14219963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T13:00:00Z,27.8903,-94.0367,2.0,332.7637829,27.85884779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T13:30:00Z,27.8903,-94.0367,2.0,337.2799793,27.21158026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T14:00:00Z,27.8903,-94.0367,2.0,330.6414525,29.08556515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T14:30:00Z,27.8903,-94.0367,2.0,336.7206566,27.85800065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T15:00:00Z,27.8903,-94.0367,2.0,338.3925779,26.91112224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T15:30:00Z,27.8903,-94.0367,2.0,336.9648106,30.43695451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T16:00:00Z,27.8903,-94.0367,2.0,340.3076441,28.81529108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T16:30:00Z,27.8903,-94.0367,2.0,335.802062,31.83746378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T17:00:00Z,27.8903,-94.0367,2.0,340.3117708,28.91013663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T17:30:00Z,27.8903,-94.0367,2.0,348.6485082,32.26111281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T18:00:00Z,27.8903,-94.0367,2.0,353.401079,30.54235911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T18:30:00Z,27.8903,-94.0367,2.0,0.408265781,30.89078342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T19:00:00Z,27.8903,-94.0367,2.0,354.896595,34.84815777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T19:30:00Z,27.8903,-94.0367,2.0,69.27570123,11.95346393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T20:00:00Z,27.8903,-94.0367,2.0,79.351464,14.61162551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T20:30:00Z,27.8903,-94.0367,2.0,82.93876839,11.14452781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T21:00:00Z,27.8903,-94.0367,2.0,89.22578165,6.66060808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T21:30:00Z,27.8903,-94.0367,2.0,75.63003209,4.996318645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T22:00:00Z,27.8903,-94.0367,2.0,72.77853297,8.51159797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T22:30:00Z,27.8903,-94.0367,2.0,101.0874615,7.072001131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T23:00:00Z,27.8903,-94.0367,2.0,96.39499029,8.080278461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-01T23:30:00Z,27.8903,-94.0367,2.0,36.42489264,3.604108766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T00:00:00Z,27.8903,-94.0367,2.0,84.19842668,5.638882868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T00:30:00Z,27.8903,-94.0367,2.0,102.7079151,6.591464177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T01:00:00Z,27.8903,-94.0367,2.0,98.26395143,6.052850568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T01:30:00Z,27.8903,-94.0367,2.0,107.1256601,7.335236874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T02:00:00Z,27.8903,-94.0367,2.0,158.1219786,9.741586113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T02:30:00Z,27.8903,-94.0367,2.0,169.2246273,8.82561046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T03:00:00Z,27.8903,-94.0367,2.0,195.0237583,7.17527003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T03:30:00Z,27.8903,-94.0367,2.0,173.2899684,11.1262078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T04:00:00Z,27.8903,-94.0367,2.0,192.5433999,8.380023866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T04:30:00Z,27.8903,-94.0367,2.0,212.6505155,6.116575839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T05:00:00Z,27.8903,-94.0367,2.0,198.5232511,8.18398436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T05:30:00Z,27.8903,-94.0367,2.0,203.0457881,6.411715839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T06:00:00Z,27.8903,-94.0367,2.0,215.1094233,6.381010892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T06:30:00Z,27.8903,-94.0367,2.0,225.1738347,6.979176169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T07:00:00Z,27.8903,-94.0367,2.0,224.0480169,6.38605512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T07:30:00Z,27.8903,-94.0367,2.0,254.0409453,5.928482099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T08:00:00Z,27.8903,-94.0367,2.0,254.8852713,4.640527987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T08:30:00Z,27.8903,-94.0367,2.0,267.5499222,1.871710448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T09:00:00Z,27.8903,-94.0367,2.0,289.3745154,1.929248558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T09:30:00Z,27.8903,-94.0367,2.0,281.2919923,6.128629537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T10:00:00Z,27.8903,-94.0367,2.0,304.9838698,5.528996292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T10:30:00Z,27.8903,-94.0367,2.0,325.8196888,6.479135745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T11:00:00Z,27.8903,-94.0367,2.0,328.0822762,5.560755344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T11:30:00Z,27.8903,-94.0367,2.0,327.7123719,6.233923323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T12:00:00Z,27.8903,-94.0367,2.0,341.4789728,6.296101969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T12:30:00Z,27.8903,-94.0367,2.0,3.199382153,9.855358948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T13:00:00Z,27.8903,-94.0367,2.0,13.49591218,8.484273687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T13:30:00Z,27.8903,-94.0367,2.0,11.34890839,8.68990794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T14:00:00Z,27.8903,-94.0367,2.0,27.81920184,8.378317253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T14:30:00Z,27.8903,-94.0367,2.0,57.09167079,8.945373106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T15:00:00Z,27.8903,-94.0367,2.0,61.3764901,10.45813081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T15:30:00Z,27.8903,-94.0367,2.0,65.14847225,6.281687671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T16:00:00Z,27.8903,-94.0367,2.0,54.28843887,8.805799226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T16:30:00Z,27.8903,-94.0367,2.0,70.61113839,6.837792041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T17:00:00Z,27.8903,-94.0367,2.0,86.39776399,8.276351853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T17:30:00Z,27.8903,-94.0367,2.0,69.28662851,5.965609776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T18:00:00Z,27.8903,-94.0367,2.0,66.05019559,9.213251326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T18:30:00Z,27.8903,-94.0367,2.0,88.94235438,6.501107598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T19:00:00Z,27.8903,-94.0367,2.0,54.33966896,5.969329946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T19:30:00Z,27.8903,-94.0367,2.0,46.9672883,7.209667121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T20:00:00Z,27.8903,-94.0367,2.0,37.29955221,4.802134942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T20:30:00Z,27.8903,-94.0367,2.0,29.00184206,5.259515187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T21:00:00Z,27.8903,-94.0367,2.0,29.87234565,2.790788419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T21:30:00Z,27.8903,-94.0367,2.0,48.06980187,6.734248288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T22:00:00Z,27.8903,-94.0367,2.0,26.2200492,3.711940193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T22:30:00Z,27.8903,-94.0367,2.0,17.57681865,1.68884576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T23:00:00Z,27.8903,-94.0367,2.0,22.62002251,2.73,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-02T23:30:00Z,27.8903,-94.0367,2.0,44.78225211,5.579112833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T00:00:00Z,27.8903,-94.0367,2.0,73.52808791,3.138821435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T00:30:00Z,27.8903,-94.0367,2.0,199.1787527,0.974063653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T01:00:00Z,27.8903,-94.0367,2.0,9.809489768,2.171750446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T01:30:00Z,27.8903,-94.0367,2.0,61.35998943,3.087798569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T02:00:00Z,27.8903,-94.0367,2.0,334.3980828,1.596778006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T02:30:00Z,27.8903,-94.0367,2.0,307.3496826,0.956033472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T03:00:00Z,27.8903,-94.0367,2.0,320.1067883,3.336645022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T03:30:00Z,27.8903,-94.0367,2.0,348.5208914,3.316338342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T04:00:00Z,27.8903,-94.0367,2.0,292.9773117,2.71543735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T04:30:00Z,27.8903,-94.0367,2.0,341.4350453,9.736678078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T05:00:00Z,27.8903,-94.0367,2.0,344.0988577,8.942175351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T05:30:00Z,27.8903,-94.0367,2.0,331.333572,4.877909388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T06:00:00Z,27.8903,-94.0367,2.0,337.0833614,1.335402561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T06:30:00Z,27.8903,-94.0367,2.0,272.7083321,4.444963442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T07:00:00Z,27.8903,-94.0367,2.0,303.0625071,14.42584486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T07:30:00Z,27.8903,-94.0367,2.0,311.024459,14.99138753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T08:00:00Z,27.8903,-94.0367,2.0,308.4433845,17.33853512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T08:30:00Z,27.8903,-94.0367,2.0,309.4623889,17.5119188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T09:00:00Z,27.8903,-94.0367,2.0,318.6562685,18.40809604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T09:30:00Z,27.8903,-94.0367,2.0,316.1267703,20.14229381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T10:00:00Z,27.8903,-94.0367,2.0,319.2718737,22.9740767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T10:30:00Z,27.8903,-94.0367,2.0,321.1351189,23.09200078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T11:00:00Z,27.8903,-94.0367,2.0,324.3345906,23.41117041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T11:30:00Z,27.8903,-94.0367,2.0,326.2603561,22.30727684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T12:00:00Z,27.8903,-94.0367,2.0,327.0142802,23.47391105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T12:30:00Z,27.8903,-94.0367,2.0,328.4116712,21.85879457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T13:00:00Z,27.8903,-94.0367,2.0,358.0426253,10.2459797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T13:30:00Z,27.8903,-94.0367,2.0,38.32603212,11.25563414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T14:00:00Z,27.8903,-94.0367,2.0,42.50242378,12.98067024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T14:30:00Z,27.8903,-94.0367,2.0,26.84944206,12.62052297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T15:00:00Z,27.8903,-94.0367,2.0,41.5664829,12.75081174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T15:30:00Z,27.8903,-94.0367,2.0,27.31119441,8.587228889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T16:00:00Z,27.8903,-94.0367,2.0,24.11117358,9.400106382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T16:30:00Z,27.8903,-94.0367,2.0,50.13920665,6.631033102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T17:00:00Z,27.8903,-94.0367,2.0,52.3524674,14.14530311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T17:30:00Z,27.8903,-94.0367,2.0,127.7526428,7.398878293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T18:00:00Z,27.8903,-94.0367,2.0,122.7489701,9.963759331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T18:30:00Z,27.8903,-94.0367,2.0,119.836325,8.542283067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T19:00:00Z,27.8903,-94.0367,2.0,90.06936515,8.260006053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T19:30:00Z,27.8903,-94.0367,2.0,111.8747674,5.797413216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T20:00:00Z,27.8903,-94.0367,2.0,80.64608597,6.952445613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T20:30:00Z,27.8903,-94.0367,2.0,105.3851524,6.181520848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T21:00:00Z,27.8903,-94.0367,2.0,101.2694906,8.340821302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T21:30:00Z,27.8903,-94.0367,2.0,87.0819081,6.678660045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T22:00:00Z,27.8903,-94.0367,2.0,92.04540371,7.844998407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T22:30:00Z,27.8903,-94.0367,2.0,98.4442115,8.512279366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T23:00:00Z,27.8903,-94.0367,2.0,82.92598263,8.363665464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-03T23:30:00Z,27.8903,-94.0367,2.0,83.97486507,7.431049724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T00:00:00Z,27.8903,-94.0367,2.0,83.71451188,10.41259334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T00:30:00Z,27.8903,-94.0367,2.0,82.21428904,7.529409007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T01:00:00Z,27.8903,-94.0367,2.0,50.54855855,6.216309194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T01:30:00Z,27.8903,-94.0367,2.0,31.79904892,5.294723789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T02:00:00Z,27.8903,-94.0367,2.0,58.78994338,3.589498572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T02:30:00Z,27.8903,-94.0367,2.0,48.65231947,6.327313806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T03:00:00Z,27.8903,-94.0367,2.0,42.12174246,3.801960021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T03:30:00Z,27.8903,-94.0367,2.0,61.02940661,5.966615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T04:00:00Z,27.8903,-94.0367,2.0,48.1627375,6.536551078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T04:30:00Z,27.8903,-94.0367,2.0,56.89146214,7.652483257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T05:00:00Z,27.8903,-94.0367,2.0,47.27160181,6.779410004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T05:30:00Z,27.8903,-94.0367,2.0,68.44435231,4.763129224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T06:00:00Z,27.8903,-94.0367,2.0,53.33264584,5.660035336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T06:30:00Z,27.8903,-94.0367,2.0,74.8383192,7.532184278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T07:00:00Z,27.8903,-94.0367,2.0,50.68174051,5.57108607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T07:30:00Z,27.8903,-94.0367,2.0,37.41424847,6.106275461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T08:00:00Z,27.8903,-94.0367,2.0,38.12000707,4.309025412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T08:30:00Z,27.8903,-94.0367,2.0,32.4185846,4.999079915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T09:00:00Z,27.8903,-94.0367,2.0,36.87002189,6.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T09:30:00Z,27.8903,-94.0367,2.0,24.76703486,4.845709442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T10:00:00Z,27.8903,-94.0367,2.0,22.62002251,5.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T10:30:00Z,27.8903,-94.0367,2.0,30.84162493,8.036441999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T11:00:00Z,27.8903,-94.0367,2.0,6.815716084,9.184906096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T11:30:00Z,27.8903,-94.0367,2.0,33.72159407,5.06164005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T12:00:00Z,27.8903,-94.0367,2.0,29.94465779,9.255528078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T12:30:00Z,27.8903,-94.0367,2.0,22.04752178,9.084299643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T13:00:00Z,27.8903,-94.0367,2.0,25.39127272,10.91430254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T13:30:00Z,27.8903,-94.0367,2.0,37.90078714,9.783583188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T14:00:00Z,27.8903,-94.0367,2.0,25.08502126,8.656471568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T14:30:00Z,27.8903,-94.0367,2.0,36.35510772,11.57246733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T15:00:00Z,27.8903,-94.0367,2.0,35.25082878,9.97998497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T15:30:00Z,27.8903,-94.0367,2.0,38.31194189,8.74276844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-09-04T16:00:00Z,27.8903,-94.0367,2.0,20.12884871,4.707525889,-99999.0,'11133222,11111222,99999999' 